version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/06-00:00:00	832360	834405	831390	833585	0.718	832300
2019/06/06-00:01:00	833630	834420	833615	834420	0.0812	834012
2019/06/06-00:02:00	834990	835270	834855	835270	0.3517	835065
2019/06/06-00:03:00	835660	835660	834000	834000	0.3642	834483
2019/06/06-00:04:00	834000	834300	832905	832995	1.9766	833509
2019/06/06-00:05:00	832990	833010	831390	832470	0.2632	832367
2019/06/06-00:06:00	832470	833995	830995	831230	0.7364	831619
2019/06/06-00:07:00	831230	833000	831220	832490	0.4192	832050
2019/06/06-00:08:00	832785	832910	832470	832570	0.4911	832729
2019/06/06-00:09:00	832570	832595	831935	831935	1.3931	832544
2019/06/06-00:10:00	831890	832380	831370	831370	2.3071	831513
2019/06/06-00:11:00	831345	831755	831265	831510	0.5619	831428
2019/06/06-00:12:00	831610	832995	831510	832995	0.8648	832071
2019/06/06-00:13:00	832995	833505	832800	833275	0.9161	833367
2019/06/06-00:14:00	832730	833780	832725	833440	1.2728	833042
2019/06/06-00:15:00	833495	834810	833490	833545	0.9394	834044
2019/06/06-00:16:00	833450	833515	832650	832650	0.3657	833002
2019/06/06-00:17:00	832745	832920	832450	832450	0.1641	832675
2019/06/06-00:18:00	832450	832450	831430	831430	0.2528	831981
2019/06/06-00:19:00	832260	832290	831000	831465	2.0392	831524
2019/06/06-00:20:00	831005	832250	830500	830500	0.6596	831316
2019/06/06-00:21:00	830500	830500	828000	828000	0.3963	829906
2019/06/06-00:22:00	828460	828810	826680	828790	2.3867	827799
2019/06/06-00:23:00	828430	828740	826640	827625	1.6351	827147
2019/06/06-00:24:00	826965	827005	825500	826090	3.6394	826104
2019/06/06-00:25:00	826190	828280	826000	828280	1.7258	826635
2019/06/06-00:26:00	827460	828290	827000	827620	0.7418	827758
2019/06/06-00:27:00	827090	827925	825200	826855	1.2657	826652
2019/06/06-00:28:00	826905	828295	826600	828290	1.6536	827823
2019/06/06-00:29:00	828420	829515	827625	828505	0.2582	828823
2019/06/06-00:30:00	828490	829000	828000	828000	0.466	828921
2019/06/06-00:31:00	828000	828000	826095	826095	0.1855	827103
2019/06/06-00:32:00	826865	827995	824945	824945	0.9048	825590
2019/06/06-00:33:00	824985	826000	823000	825715	3.0717	825298
2019/06/06-00:34:00	825715	825715	823005	823820	1.6342	825040
2019/06/06-00:35:00	823450	825980	821610	825980	0.9436	823763
2019/06/06-00:36:00	824520	826030	824475	825770	1.3408	825580
2019/06/06-00:37:00	826045	826465	825810	826320	0.4326	826226
2019/06/06-00:38:00	826720	827990	826720	827105	0.3333	827207
2019/06/06-00:39:00	827895	827895	826560	827560	0.5298	826850
2019/06/06-00:40:00	827320	827325	826565	826950	0.166	826980
2019/06/06-00:41:00	826940	826940	825010	825010	1.1049	826304
2019/06/06-00:42:00	826115	827025	824890	827025	1.4883	826338
2019/06/06-00:43:00	827160	828395	827155	828395	1.7773	827928
2019/06/06-00:44:00	828395	828995	827230	828780	0.5463	828468
2019/06/06-00:45:00	828995	830105	828995	830000	1.6568	829478
2019/06/06-00:46:00	829525	830340	829005	829780	1.8516	829961
