version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2018/09/25-00:00:00	744850	746142	744800	745308	4167.84354906	745583
2018/09/25-00:30:00	745332	745499	743565	744538	5309.65383598	744494
2018/09/25-01:00:00	744538	745700	744437	745020	3380.5316468	745062
2018/09/25-01:30:00	745073	747839	743255	746170	6685.36613636	745774
2018/09/25-02:00:00	746188	749800	745959	749164	7577.08349081	748172
2018/09/25-02:30:00	749164	750999	748401	750184	5392.60385989	749537
2018/09/25-03:00:00	750178	752000	749721	749903	5635.51656474	750799
2018/09/25-03:30:00	749903	750631	749115	749328	2755.5757565	749775
2018/09/25-04:00:00	749320	749773	748720	749510	1203.49525179	749205
2018/09/25-04:30:00	749498	750149	747794	747812	3177.87688247	749009
2018/09/25-05:00:00	747817	749454	747471	749179	3376.20124428	748459
2018/09/25-05:30:00	749181	750247	749000	749151	2016.90140529	749473
2018/09/25-06:00:00	749076	749411	747961	748641	2080.59591322	748613
2018/09/25-06:30:00	748617	750522	748462	748746	2186.49772608	749206
2018/09/25-07:00:00	748725	748783	745000	746663	5639.35707597	746889
2018/09/25-07:30:00	746661	746821	743694	745170	5945.39803344	745328
2018/09/25-08:00:00	745173	745341	741001	742919	10610.86741673	742752
2018/09/25-08:30:00	742950	745097	742785	744193	4453.20932355	744111
2018/09/25-09:00:00	744170	744288	735000	737203	16977.81242345	738697
2018/09/25-09:30:00	737196	738520	735200	737100	8895.0445422	737375
2018/09/25-10:00:00	737144	737201	725000	728866	21897.30671901	730451
2018/09/25-10:30:00	728866	730327	726301	727114	10080.59843602	728584
2018/09/25-11:00:00	727114	727266	721249	726597	17747.96728295	724738
2018/09/25-11:30:00	726597	726989	724160	725557	7737.62512322	725480
2018/09/25-12:00:00	725561	734444	725000	732341	18716.87618015	730457
2018/09/25-12:30:00	732341	732351	729423	730925	9766.87151121	730715
2018/09/25-13:00:00	730925	732722	730717	732493	6611.12242187	731939
2018/09/25-13:30:00	732516	732530	730509	730565	3367.91601141	731256
2018/09/25-14:00:00	730565	731699	729410	731084	4432.46605881	730794
2018/09/25-14:30:00	731065	731842	730655	731311	2966.89893275	731258
2018/09/25-15:00:00	731270	731595	727282	728107	6101.71312423	729534
2018/09/25-15:30:00	728107	729570	725600	726833	10190.10426701	727891
2018/09/25-16:00:00	726858	729500	725600	727592	8717.19648374	728002
2018/09/25-16:30:00	727581	728099	721256	723236	18442.59420637	724323
2018/09/25-17:00:00	723236	726900	721563	724712	14172.23633762	724677
2018/09/25-17:30:00	724761	728000	724550	726459	7325.18492601	726168
2018/09/25-18:00:00	726462	728800	725117	725259	10330.41088695	726956
2018/09/25-18:30:00	725300	727098	724201	726922	9326.22331333	725628
2018/09/25-19:00:00	726922	727836	724577	725289	8209.85334194	726257
2018/09/25-19:30:00	725280	727377	725150	727158	6386.45229913	726333
2018/09/25-20:00:00	727250	727500	724600	725033	8624.02642888	725900
2018/09/25-20:30:00	725034	725839	722550	725440	13071.85626041	724227
2018/09/25-21:00:00	725430	727575	724000	726673	10861.33197996	725890
2018/09/25-21:30:00	726721	731700	726224	729864	19571.62707381	729093
2018/09/25-22:00:00	729885	729965	727085	727913	12472.7233008	728357
2018/09/25-22:30:00	727892	729042	726330	726964	8150.46626039	727853
2018/09/25-23:00:00	726968	731426	725400	729338	17727.37220608	728517
2018/09/25-23:30:00	729307	732499	729200	731046	9973.89575506	730789
