version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/03/29-00:00:00	128.5	129	128.5	128.5	1827	128.8
2020/03/29-01:00:00	128.6	129.9	128.6	128.7	2428	129.3
2020/03/29-02:00:00	128.8	128.8	128	128	3667	128.3
2020/03/29-03:00:00	129.2	130.2	129.2	130.2	532	130
2020/03/29-04:00:00	130.2	130.6	130.2	130.6	118	130.2
2020/03/29-05:00:00	130.3	131	129.9	131	864	130.2
2020/03/29-06:00:00	130.5	130.5	130	130	10	130.2
2020/03/29-07:00:00
2020/03/29-08:00:00	130.1	130.1	129	130	1369	129.6
2020/03/29-09:00:00	129.9	130	129	129.9	121	129.9
2020/03/29-10:00:00	130.2	131	130	130	224	130.8
2020/03/29-11:00:00	129.9	129.9	128.5	128.5	2686	128.8
2020/03/29-12:00:00	128.5	128.5	128.1	128.5	444	128.5
2020/03/29-13:00:00	128.9	129	128.1	129	610	128.2
2020/03/29-14:00:00	128.1	129	128.1	129	339	128.9
2020/03/29-15:00:00	128.1	128.1	127.4	127.5	10401	127.8
2020/03/29-16:00:00	127.4	127.4	127	127	3913	127.2
2020/03/29-17:00:00	127	129	126.6	129	3454	127.3
2020/03/29-18:00:00	128.3	128.8	127.3	127.3	3358	127.7
2020/03/29-19:00:00	127.3	128.9	126.6	128.9	1838	127.8
2020/03/29-20:00:00	128.9	128.9	127.7	127.7	2458	128.9
2020/03/29-21:00:00	127.6	128	127.1	127.4	5428	127.2
2020/03/29-22:00:00	127.4	127.5	127.4	127.5	833	127.5
2020/03/29-23:00:00	127.9	127.9	127.9	127.9	160	127.9
