version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2018/10/21-00:00:00	705670	705925	705000	705025	3.321	705478
2018/10/21-00:05:00	705070	705350	705070	705275	1.9879	705143
2018/10/21-00:10:00	705215	705380	705075	705255	0.2455	705228
2018/10/21-00:15:00	705295	705525	705260	705525	0.1019	705352
2018/10/21-00:20:00	705400	705400	705005	705025	2.2633	705232
2018/10/21-00:25:00	705000	705000	703745	704220	4.8907	704195
2018/10/21-00:30:00	704000	704000	703420	703640	3.4394	703567
2018/10/21-00:35:00	703650	704015	703585	704015	0.7931	703772
2018/10/21-00:40:00	704020	704280	704005	704150	4.6342	704100
2018/10/21-00:45:00	704215	704250	704005	704075	3.648	704109
2018/10/21-00:50:00	704175	704490	703945	703945	2.2513	704347
2018/10/21-00:55:00	703945	703950	703700	703795	2.9131	703768
2018/10/21-01:00:00	703790	703790	703515	703620	2.8068	703673
2018/10/21-01:05:00	703690	703855	703540	703660	1.0241	703727
2018/10/21-01:10:00	703625	703625	703220	703440	1.431	703436
2018/10/21-01:15:00	703500	703505	703265	703290	1.8002	703404
2018/10/21-01:20:00	703260	703400	702910	703400	6.2157	703188
2018/10/21-01:25:00	703400	703890	703400	703890	3.1651	703565
2018/10/21-01:30:00	703745	703745	703500	703500	2.1945	703599
2018/10/21-01:35:00	703500	703610	703350	703350	2.0437	703471
2018/10/21-01:40:00	703350	703505	703350	703505	2.039	703379
2018/10/21-01:45:00	703505	703750	703290	703750	0.5316	703393
2018/10/21-01:50:00	703550	703575	703275	703360	3.0182	703417
2018/10/21-01:55:00	703435	703550	703160	703415	1.3649	703448
2018/10/21-02:00:00	703415	703795	703395	703505	16.6809	703537
2018/10/21-02:05:00	703550	703765	703490	703620	3.3613	703623
2018/10/21-02:10:00	703530	703605	703530	703605	1.9319	703580
2018/10/21-02:15:00	703620	703620	703545	703600	1.5999	703589
2018/10/21-02:20:00	703620	703735	703560	703620	0.2611	703586
2018/10/21-02:25:00	703695	703980	703585	703700	0.6229	703721
2018/10/21-02:30:00	703705	703900	703680	703780	0.657	703768
2018/10/21-02:35:00	703800	703800	703580	703580	3.8236	703724
2018/10/21-02:40:00	703555	703840	703550	703840	2.5645	703629
2018/10/21-02:45:00	703780	703780	703510	703510	0.1751	703703
2018/10/21-02:50:00	703620	703800	703505	703770	0.8068	703707
2018/10/21-02:55:00	703610	703830	703600	703830	1.386	703789
2018/10/21-03:00:00	703800	704225	703800	704225	5.7906	704072
2018/10/21-03:05:00	704100	704100	703760	703845	4.3846	703916
2018/10/21-03:10:00	703845	703925	703700	703805	3.8699	703812
2018/10/21-03:15:00	703705	703705	703565	703565	2.063	703625
2018/10/21-03:20:00	703505	703530	703420	703445	6.5349	703459
2018/10/21-03:25:00	703540	703540	703540	703540	0.1299	703540
2018/10/21-03:30:00	703400	703565	703300	703565	2.5427	703516
2018/10/21-03:35:00	703400	703400	702600	702775	5.2747	703008
2018/10/21-03:40:00	702715	703015	702715	702910	5.9652	702823
2018/10/21-03:45:00	702915	703220	702910	703220	2.635	703018
2018/10/21-03:50:00	703080	703105	702950	703000	0.1724	703043
2018/10/21-03:55:00	703050	703240	702985	703110	4.7831	703150
2018/10/21-04:00:00	703110	703295	702800	703210	3.4336	703005
2018/10/21-04:05:00	703190	703295	703160	703160	0.1342	703193
2018/10/21-04:10:00	703270	703275	702765	703100	1.5419	703074
2018/10/21-04:15:00	703105	703200	702815	703025	7.352	703007
2018/10/21-04:20:00	703050	703055	702815	702990	1.9385	702904
2018/10/21-04:25:00	702960	703290	702960	703200	6.284	703086
2018/10/21-04:30:00	703200	703455	703185	703455	6.4169	703391
2018/10/21-04:35:00	703435	703435	703235	703430	4.3467	703323
2018/10/21-04:40:00	703315	703515	703315	703395	1.1475	703383
2018/10/21-04:45:00	703500	703525	703170	703230	7.5072	703389
2018/10/21-04:50:00	703230	703405	703100	703260	1.2251	703349
