version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/11/28-00:00:00	803736	804344	801261	804275	1047.70789227	802771
2019/11/28-00:15:00	804275	808250	802882	807512	1527.03646228	805640
2019/11/28-00:30:00	807522	815766	806602	814085	2625.22429397	809893
2019/11/28-00:45:00	814197	816520	810642	813400	2827.2362728	812856
2019/11/28-01:00:00	813295	817959	801406	809537	4250.07462857	809467
2019/11/28-01:15:00	809549	813359	807882	811253	1957.43374236	811071
2019/11/28-01:30:00	811253	816180	811031	815362	2353.38363191	814007
2019/11/28-01:45:00	815362	836918	815250	831350	5699.5299063	828181
2019/11/28-02:00:00	831350	839320	829170	834250	3590.90679593	832795
2019/11/28-02:15:00	834250	846980	833223	839439	5002.3589262	839975
2019/11/28-02:30:00	839444	845552	835344	845389	2823.55496332	839838
2019/11/28-02:45:00	845346	845398	838698	840770	2385.35876543	842195
2019/11/28-03:00:00	840792	850296	840792	844098	2691.47288174	845353
2019/11/28-03:15:00	844099	846375	840790	841716	1513.64156913	842937
2019/11/28-03:30:00	841697	843236	836403	837316	1370.39764401	839861
2019/11/28-03:45:00	837316	839244	833948	834997	798.47605971	837758
2019/11/28-04:00:00	834997	840838	834802	839421	269.70987181	839147
2019/11/28-04:15:00	839345	842686	839065	840497	941.58680884	841136
2019/11/28-04:30:00	840405	842950	838957	840280	767.90847563	841171
2019/11/28-04:45:00	840172	844040	838542	842573	1001.45046251	841609
2019/11/28-05:00:00	842573	845835	842457	844166	1063.85053899	844182
2019/11/28-05:15:00	844101	849270	843976	847401	1641.93003871	847290
2019/11/28-05:30:00	847401	853790	842850	844152	2418.71808632	847372
2019/11/28-05:45:00	844217	845491	839060	841734	1443.97803633	841886
2019/11/28-06:00:00	841858	842762	839317	841639	866.71496325	840980
2019/11/28-06:15:00	841669	842632	835944	838408	1425.03368842	838607
2019/11/28-06:30:00	838420	838595	833229	836983	1159.57593732	836392
2019/11/28-06:45:00	836858	840559	833760	839686	1317.45127461	837277
2019/11/28-07:00:00	839686	840093	836413	839703	777.18576709	838615
2019/11/28-07:15:00	839763	845973	839555	842541	1231.40856437	842968
2019/11/28-07:30:00	842541	844598	839620	841474	675.83112354	842092
2019/11/28-07:45:00	841474	841970	837803	838189	576.20830595	839561
2019/11/28-08:00:00	838189	838935	835556	835847	759.02833183	837294
2019/11/28-08:15:00	835762	839805	835520	838457	624.49835907	837720
2019/11/28-08:30:00	838370	838511	835909	836532	588.23159181	837133
2019/11/28-08:45:00	836582	837708	834318	836611	861.35682223	835972
2019/11/28-09:00:00	836481	840380	836122	838778	1085.14096881	838861
2019/11/28-09:15:00	838778	839281	836707	839209	703.24115991	838087
2019/11/28-09:30:00	839209	842197	837556	840704	1178.63990112	840484
2019/11/28-09:45:00	840704	842000	839593	841211	814.47264475	840838
2019/11/28-10:00:00	841211	841220	836270	836825	1196.01761152	838648
2019/11/28-10:15:00	836825	838359	836302	837424	781.98080035	837356
