version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/09-00:00:00	860165	860495	858890	859050	8.9076	859609
2019/06/09-00:01:00	859050	859050	857990	857990	4.7358	858959
2019/06/09-00:02:00	857990	858845	857510	857950	1.1358	858048
2019/06/09-00:03:00	858095	858820	857870	858300	0.5466	858511
2019/06/09-00:04:00	858015	859200	858000	859200	1.7877	859105
2019/06/09-00:05:00	858630	858890	858345	858890	0.127	858567
2019/06/09-00:06:00	859355	859700	859355	859640	0.5698	859642
2019/06/09-00:07:00	859685	860185	859685	860185	0.1047	859879
2019/06/09-00:08:00	860135	860135	859850	860065	0.3495	860031
2019/06/09-00:09:00	859855	860590	859855	860590	0.109	860475
2019/06/09-00:10:00	860035	860795	860030	860790	0.1417	860651
2019/06/09-00:11:00	860720	860870	860720	860870	0.1	860769
2019/06/09-00:12:00	860200	860500	860000	860500	0.2139	860277
2019/06/09-00:13:00	860575	860575	860000	860000	0.5146	860478
2019/06/09-00:14:00	860000	860000	859130	859130	1.5226	859784
2019/06/09-00:15:00	859230	859865	859165	859855	0.1612	859527
2019/06/09-00:16:00	859915	860355	859915	860350	1.0849	860203
2019/06/09-00:17:00	860460	860770	860105	860750	0.138	860693
2019/06/09-00:18:00	860590	860590	860560	860560	0.0186	860565
2019/06/09-00:19:00	860240	860240	860105	860105	0.0218	860190
2019/06/09-00:20:00	860110	860380	859770	860380	0.209	860114
2019/06/09-00:21:00	860430	860780	860420	860590	0.3606	860633
2019/06/09-00:22:00	860640	861925	860620	861920	0.9672	861368
2019/06/09-00:23:00	861920	862450	861410	861850	1.131	861887
2019/06/09-00:24:00	861955	861955	861795	861795	0.2219	861803
2019/06/09-00:25:00	861735	862350	861715	861865	0.7453	862257
2019/06/09-00:26:00	861850	861850	861575	861575	0.105	861739
2019/06/09-00:27:00	861575	861575	861360	861550	0.0908	861394
2019/06/09-00:28:00	861365	861450	860730	860730	0.1177	861030
2019/06/09-00:29:00	860595	860595	860070	860070	0.2992	860339
2019/06/09-00:30:00	860005	860050	857845	857845	0.5673	859089
2019/06/09-00:31:00	857945	858530	857460	858480	0.4049	857974
2019/06/09-00:32:00	857740	858805	857730	857845	0.2558	857849
2019/06/09-00:33:00	857845	857845	856000	856000	1.6702	856906
2019/06/09-00:34:00	855850	857000	852390	856440	5.0973	855179
2019/06/09-00:35:00	857355	857800	855355	856620	1.9831	856642
2019/06/09-00:36:00	856200	857200	855960	857200	0.686	856526
2019/06/09-00:37:00	857200	858355	857100	858355	0.2346	857614
2019/06/09-00:38:00	858500	858540	858055	858540	0.6394	858470
2019/06/09-00:39:00	858240	858540	857000	857800	0.424	858218
2019/06/09-00:40:00	857730	857805	857050	857760	0.1437	857708
2019/06/09-00:41:00	857560	857560	857560	857560	0.002	857560
2019/06/09-00:42:00	857560	859135	857560	858865	0.2668	858758
2019/06/09-00:43:00	858885	859020	858855	859020	0.2331	858866
2019/06/09-00:44:00	859020	859260	858585	858615	2.904	858645
2019/06/09-00:45:00	858475	858475	857005	857820	0.91	858424
2019/06/09-00:46:00	857820	858050	856255	857685	0.1624	856904
2019/06/09-00:47:00	857050	857730	856820	857090	0.1168	857075
2019/06/09-00:48:00	857090	857670	856310	857670	2.087	857515
