version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/07/30-00:00:00	5.388	5.4059	5.38	5.385	270856.5	5.3908
2020/07/30-01:00:00	5.4	5.415	5.3907	5.4	231022.1	5.4035
2020/07/30-02:00:00	5.4	5.4148	5.4	5.41	166078.8	5.4117
2020/07/30-03:00:00	5.388	5.388	5.388	5.388	300	5.388
2020/07/30-04:00:00	5.388	5.388	5.38	5.387	34482	5.3803
2020/07/30-05:00:00	5.387	5.3989	5.37	5.39	139651.9	5.3786
2020/07/30-06:00:00	5.39	5.3999	5.35	5.3966	518604.6	5.3789
2020/07/30-07:00:00	5.395	5.395	5.3503	5.395	320511.3	5.3765
2020/07/30-08:00:00	5.395	5.3995	5.3652	5.3991	227847.6	5.3814
2020/07/30-09:00:00	5.3701	5.3966	5.345	5.37	1442320.6	5.3638
2020/07/30-10:00:00	5.37	5.391	5.3501	5.391	295415.1	5.3753
2020/07/30-11:00:00	5.391	5.4038	5.3711	5.3711	423300.4	5.3956
2020/07/30-12:00:00	5.37	5.3901	5.3601	5.3901	248668.6	5.3714
2020/07/30-13:00:00	5.3801	5.415	5.3631	5.3919	536731.1	5.3952
2020/07/30-14:00:00	5.3919	5.4093	5.39	5.3903	627628.7	5.3979
2020/07/30-15:00:00	5.4	5.41	5.4	5.4	318916.3	5.4082
2020/07/30-16:00:00	5.405	5.4096	5.3891	5.39	237545.6	5.3978
2020/07/30-17:00:00	5.383	5.4069	5.37	5.4069	579541.9	5.3895
2020/07/30-18:00:00	5.4069	5.4099	5.362	5.3969	515169.3	5.3824
2020/07/30-19:00:00	5.3929	5.3929	5.362	5.362	246528.8	5.3705
2020/07/30-20:00:00	5.38	5.39	5.359	5.3751	291978.3	5.3821
2020/07/30-21:00:00	5.3889	5.391	5.3751	5.3803	394029.5	5.3859
2020/07/30-22:00:00	5.3803	5.3909	5.37	5.39	504508.1	5.3793
2020/07/30-23:00:00	5.38	5.381	5.359	5.359	1013577.3	5.3689
