version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/06/14-00:00:00	1017055	1018115	1015500	1017215	5.6955	1017052
2020/06/14-00:30:00	1017215	1017805	1014695	1015385	3.7934	1015910
2020/06/14-01:00:00	1015620	1016065	1013000	1014925	4.0371	1014446
2020/06/14-01:30:00	1014500	1016500	1014500	1015320	2.8611	1015083
2020/06/14-02:00:00	1015320	1016620	1014505	1016315	3.1027	1015434
2020/06/14-02:30:00	1016450	1017500	1014970	1015060	2.0568	1016036
2020/06/14-03:00:00	1015840	1017060	1015000	1016305	2.7381	1016057
2020/06/14-03:30:00	1016305	1016495	1015230	1015805	1.7473	1015906
2020/06/14-04:00:00	1015705	1016820	1014585	1015455	3.1034	1015847
2020/06/14-04:30:00	1015650	1020995	1009160	1010720	27.4474	1014391
2020/06/14-05:00:00	1010545	1013555	1005005	1011500	27.5977	1010024
2020/06/14-05:30:00	1011640	1012000	1009465	1011170	3.7792	1010739
2020/06/14-06:00:00	1011430	1013500	1011180	1012185	2.0438	1012181
2020/06/14-06:30:00	1012235	1014000	1012140	1014000	2.444	1013024
2020/06/14-07:00:00	1013500	1015545	1013120	1014920	2.3081	1014545
2020/06/14-07:30:00	1015200	1016095	1012210	1015300	3.089	1014268
2020/06/14-08:00:00	1015855	1019225	1014440	1017515	7.0156	1017250
2020/06/14-08:30:00	1017515	1019725	1016000	1019030	4.0248	1017874
2020/06/14-09:00:00	1019035	1019950	1015335	1017185	10.8022	1017186
2020/06/14-09:30:00	1017165	1018000	1015605	1016995	5.1664	1017116
2020/06/14-10:00:00	1017100	1017740	1015700	1016065	3.1974	1016183
2020/06/14-10:30:00	1015900	1017230	1015340	1016435	3.5578	1016393
2020/06/14-11:00:00	1016435	1017995	1016320	1017300	5.455	1017140
2020/06/14-11:30:00	1017555	1017700	1016000	1017000	3.7124	1016655
2020/06/14-12:00:00	1016995	1017300	1014740	1015325	3.9172	1016188
2020/06/14-12:30:00	1015255	1015785	1014000	1015700	6.8936	1014998
2020/06/14-13:00:00	1015100	1016035	1014800	1014940	6.5512	1015292
2020/06/14-13:30:00	1014940	1015470	1014065	1014700	8.7652	1014796
2020/06/14-14:00:00	1014600	1016045	1014080	1015265	2.6011	1015481
2020/06/14-14:30:00	1015065	1015450	1013090	1015040	7.5107	1014479
2020/06/14-15:00:00	1015335	1015795	1014255	1014905	4.2882	1014953
2020/06/14-15:30:00	1014905	1015115	1010110	1011880	15.2475	1012997
2020/06/14-16:00:00	1011880	1013510	1009945	1012775	18.6626	1011442
2020/06/14-16:30:00	1012045	1013660	1011060	1012605	6.5719	1012357
2020/06/14-17:00:00	1012480	1015155	1010000	1014000	15.593	1013539
2020/06/14-17:30:00	1013930	1015255	1013365	1014620	3.1532	1013947
2020/06/14-18:00:00	1014620	1015145	1013235	1013280	3.2824	1014091
2020/06/14-18:30:00	1013385	1013995	1012695	1012940	3.7138	1013610
2020/06/14-19:00:00	1012950	1015060	1012840	1014625	5.2507	1014450
2020/06/14-19:30:00	1014705	1015270	1014000	1014320	5.404	1014568
2020/06/14-20:00:00	1014090	1016280	1013535	1015730	7.7084	1015521
2020/06/14-20:30:00	1015765	1016470	1015250	1015250	6.5563	1015822
2020/06/14-21:00:00	1015605	1015890	1013535	1013905	6.0449	1014942
2020/06/14-21:30:00	1013565	1013755	1010110	1013175	12.2118	1012364
2020/06/14-22:00:00	1012975	1013175	1009500	1011225	18.7055	1010941
2020/06/14-22:30:00	1011225	1013860	1009805	1012030	5.0196	1012260
2020/06/14-23:00:00	1012320	1013290	1009000	1010245	5.4529	1011892
2020/06/14-23:30:00	1010000	1010425	1001000	1005180	25.6152	1004872
