version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2019/08/22-00:00:00	1099389	1107651	1094200	1096798	4777.6007795	1100843
2019/08/22-01:00:00	1096798	1113749	1080234	1111966	9250.80341389	1102738
2019/08/22-02:00:00	1111966	1113898	1106850	1110321	2213.89629617	1110343
2019/08/22-03:00:00	1110347	1113824	1106296	1108493	1859.25436073	1109977
2019/08/22-04:00:00	1108289	1114600	1104639	1111178	1713.1155726	1110228
2019/08/22-05:00:00	1111178	1121000	1110743	1117464	3516.7071786	1117019
2019/08/22-06:00:00	1117445	1120913	1103143	1103207	2754.80202164	1112133
2019/08/22-07:00:00	1103143	1110796	1102451	1107465	2174.1676154	1107542
2019/08/22-08:00:00	1107409	1116198	1097050	1115429	4406.16642291	1108677
2019/08/22-09:00:00	1115429	1117777	1104115	1108488	3596.72602591	1110161
2019/08/22-10:00:00	1108506	1109900	1075000	1078550	9596.41486817	1089911
2019/08/22-11:00:00	1078698	1093940	1071597	1090570	8430.89641919	1082117
2019/08/22-12:00:00	1090570	1092606	1084550	1084769	3501.46628857	1088593
2019/08/22-13:00:00	1084885	1100986	1083001	1095470	4762.11124245	1094000
2019/08/22-14:00:00	1095470	1102388	1092000	1095534	3805.6178985	1097416
2019/08/22-15:00:00	1095482	1104200	1085840	1097844	5452.08450134	1095121
2019/08/22-16:00:00	1097844	1100161	1092699	1095020	3321.18409541	1097026
2019/08/22-17:00:00	1095038	1096813	1086680	1089935	5550.1009835	1091305
2019/08/22-18:00:00	1089986	1098270	1085900	1096654	4485.61451483	1093784
2019/08/22-19:00:00	1096711	1107267	1095814	1099979	4720.93823138	1101115
2019/08/22-20:00:00	1099929	1100497	1084690	1093000	6839.36834516	1091272
2019/08/22-21:00:00	1093152	1105500	1090685	1102908	6034.25379167	1099015
2019/08/22-22:00:00	1102971	1114250	1102903	1110089	6001.51150084	1109480
2019/08/22-23:00:00	1110089	1111507	1102648	1107797	3752.95351669	1106871
