version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/06/14-00:00:00	1017055	1018115	1015500	1017285	3.7665	1016942
2020/06/14-00:15:00	1017605	1018000	1016360	1017215	1.929	1017265
2020/06/14-00:30:00	1017215	1017805	1014695	1015295	2.8233	1016113
2020/06/14-00:45:00	1015420	1015845	1014720	1015385	0.9701	1015320
2020/06/14-01:00:00	1015620	1016065	1013000	1014000	2.0964	1014411
2020/06/14-01:15:00	1014385	1015000	1013965	1014925	1.9407	1014484
2020/06/14-01:30:00	1014500	1015570	1014500	1015280	1.6752	1014788
2020/06/14-01:45:00	1015210	1016500	1014975	1015320	1.1859	1015498
2020/06/14-02:00:00	1015320	1016475	1014505	1016005	1.7625	1015002
2020/06/14-02:15:00	1016055	1016620	1015140	1016315	1.3402	1016002
2020/06/14-02:30:00	1016450	1017500	1015000	1015440	1.3276	1016169
2020/06/14-02:45:00	1016060	1016265	1014970	1015060	0.7292	1015793
2020/06/14-03:00:00	1015840	1017060	1015000	1016505	0.9659	1015941
2020/06/14-03:15:00	1017025	1017025	1015460	1016305	1.7722	1016120
2020/06/14-03:30:00	1016305	1016495	1015480	1015805	0.6195	1015865
2020/06/14-03:45:00	1016385	1016410	1015230	1015805	1.1278	1015929
2020/06/14-04:00:00	1015705	1016820	1014585	1014920	2.0985	1015940
2020/06/14-04:15:00	1015750	1016395	1014855	1015455	1.0049	1015652
2020/06/14-04:30:00	1015650	1020000	1014660	1020000	3.0649	1018080
2020/06/14-04:45:00	1020000	1020995	1009160	1010720	24.3825	1013927
2020/06/14-05:00:00	1010545	1011010	1005005	1009500	14.9946	1008413
2020/06/14-05:15:00	1009075	1013555	1008875	1011500	12.6031	1011940
2020/06/14-05:30:00	1011640	1012000	1009465	1010605	3.0207	1010789
2020/06/14-05:45:00	1010835	1011570	1009995	1011170	0.7585	1010540
2020/06/14-06:00:00	1011430	1012500	1011180	1012075	1.0227	1011724
2020/06/14-06:15:00	1012040	1013500	1012040	1012185	1.0211	1012639
2020/06/14-06:30:00	1012235	1013985	1012140	1012900	1.8773	1012908
2020/06/14-06:45:00	1013260	1014000	1012875	1014000	0.5667	1013410
2020/06/14-07:00:00	1013500	1015400	1013120	1014840	1.5807	1014249
2020/06/14-07:15:00	1015395	1015545	1014600	1014920	0.7274	1015190
2020/06/14-07:30:00	1015200	1016095	1012210	1014615	2.4073	1014201
2020/06/14-07:45:00	1014345	1015300	1013590	1015300	0.6817	1014506
2020/06/14-08:00:00	1015855	1017000	1014440	1015780	1.0878	1015595
2020/06/14-08:15:00	1015990	1019225	1014720	1017515	5.9278	1017554
2020/06/14-08:30:00	1017515	1019000	1016000	1017100	2.4859	1017725
2020/06/14-08:45:00	1017270	1019725	1017085	1019030	1.5389	1018114
2020/06/14-09:00:00	1019035	1019950	1015825	1017120	5.5864	1017874
2020/06/14-09:15:00	1016805	1017200	1015335	1017185	5.2158	1016448
2020/06/14-09:30:00	1017165	1017285	1015605	1016155	2.5738	1016914
2020/06/14-09:45:00	1016725	1018000	1016145	1016995	2.5926	1017316
2020/06/14-10:00:00	1017100	1017740	1016070	1016070	0.816	1017039
2020/06/14-10:15:00	1016190	1016850	1015700	1016065	2.3814	1015890
2020/06/14-10:30:00	1015900	1016570	1015340	1016570	1.8361	1015939
2020/06/14-10:45:00	1016610	1017230	1016430	1016435	1.7217	1016878
2020/06/14-11:00:00	1016435	1017920	1016320	1016970	2.3323	1016921
2020/06/14-11:15:00	1016620	1017995	1016540	1017300	3.1227	1017304
2020/06/14-11:30:00	1017555	1017700	1016000	1016000	2.4032	1016816
2020/06/14-11:45:00	1016345	1017000	1016000	1017000	1.3092	1016360
2020/06/14-12:00:00	1016995	1017300	1015775	1016100	1.949	1016627
2020/06/14-12:15:00	1016205	1016255	1014740	1015325	1.9682	1015754
2020/06/14-12:30:00	1015255	1015785	1014815	1015440	0.547	1015248
2020/06/14-12:45:00	1015345	1015700	1014000	1015700	6.3466	1014976
2020/06/14-13:00:00	1015100	1016035	1014800	1015430	2.8762	1015302
2020/06/14-13:15:00	1015475	1015995	1014940	1014940	3.675	1015285
2020/06/14-13:30:00	1014940	1015145	1014380	1014970	3.8092	1014840
2020/06/14-13:45:00	1014870	1015470	1014065	1014700	4.956	1014763
2020/06/14-14:00:00	1014600	1015850	1014080	1015720	1.3171	1015280
2020/06/14-14:15:00	1015490	1016045	1015020	1015265	1.284	1015688
2020/06/14-14:30:00	1015065	1015450	1014000	1014275	2.5078	1014553
2020/06/14-14:45:00	1014245	1015450	1013090	1015040	5.0029	1014442
2020/06/14-15:00:00	1015335	1015795	1014255	1014970	0.3949	1015366
2020/06/14-15:15:00	1014515	1015255	1014510	1014905	3.8933	1014912
2020/06/14-15:30:00	1014905	1015115	1013010	1013500	6.8072	1014360
2020/06/14-15:45:00	1013010	1013200	1010110	1011880	8.4403	1011898
2020/06/14-16:00:00	1011880	1013510	1009945	1012070	14.3521	1011222
2020/06/14-16:15:00	1012060	1012895	1010735	1012775	4.3105	1012176
2020/06/14-16:30:00	1012045	1013660	1011060	1011865	2.4491	1012485
2020/06/14-16:45:00	1011650	1013020	1011065	1012605	4.1228	1012282
2020/06/14-17:00:00	1012480	1015020	1010000	1014495	13.9734	1013400
2020/06/14-17:15:00	1014460	1015155	1013650	1014000	1.6196	1014740
2020/06/14-17:30:00	1013930	1014965	1013365	1014000	2.6192	1013817
2020/06/14-17:45:00	1013530	1015255	1013520	1014620	0.534	1014588
2020/06/14-18:00:00	1014620	1015145	1014100	1014135	1.2289	1014708
2020/06/14-18:15:00	1014105	1014700	1013235	1013280	2.0535	1013721
2020/06/14-18:30:00	1013385	1013995	1012870	1013305	2.7258	1013687
2020/06/14-18:45:00	1013295	1013785	1012695	1012940	0.988	1013400
2020/06/14-19:00:00	1012950	1015000	1012840	1015000	4.1752	1014425
2020/06/14-19:15:00	1014915	1015060	1013800	1014625	1.0755	1014548
2020/06/14-19:30:00	1014705	1015270	1014035	1014085	2.1073	1014583
2020/06/14-19:45:00	1014110	1014995	1014000	1014320	3.2967	1014558
2020/06/14-20:00:00	1014090	1016205	1013535	1015375	4.7394	1015384
2020/06/14-20:15:00	1015690	1016280	1015250	1015730	2.969	1015738
2020/06/14-20:30:00	1015765	1016470	1015700	1016000	3.1277	1016067
2020/06/14-20:45:00	1015850	1016000	1015250	1015250	3.4286	1015598
2020/06/14-21:00:00	1015605	1015890	1015275	1015805	1.4179	1015745
2020/06/14-21:15:00	1015570	1015870	1013535	1013905	4.627	1014696
2020/06/14-21:30:00	1013565	1013755	1010110	1012945	8.5167	1012300
2020/06/14-21:45:00	1012655	1013630	1010900	1013175	3.6951	1012511
2020/06/14-22:00:00	1012975	1013175	1009500	1010205	12.3759	1010843
2020/06/14-22:15:00	1010165	1012000	1010140	1011225	6.3296	1011134
2020/06/14-22:30:00	1011225	1011225	1009805	1010815	0.9447	1010619
2020/06/14-22:45:00	1010550	1013860	1010500	1012030	4.0749	1012641
2020/06/14-23:00:00	1012320	1013290	1011780	1011915	3.5817	1012667
2020/06/14-23:15:00	1011785	1012190	1009000	1010245	1.8712	1010409
2020/06/14-23:30:00	1010000	1010425	1001000	1004355	11.9021	1005115
2020/06/14-23:45:00	1004550	1006625	1002300	1005180	13.7131	1004661
