version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/04/03-00:00:00	3.9891	3.9891	3.9891	3.9891	408	3.9891
2020/04/03-00:03:00	3.9891	3.9891	3.9891	3.9891	17.3	3.9891
2020/04/03-00:06:00	3.989	3.989	3.9881	3.9881	1208.9	3.9883
2020/04/03-00:09:00	3.989	3.989	3.98	3.98	72506.9	3.9865
2020/04/03-00:12:00	3.98	3.98	3.9482	3.9621	98863.8	3.9627
2020/04/03-00:15:00	3.9621	3.9771	3.9621	3.967	57279.2	3.964
2020/04/03-00:18:00	3.966	3.966	3.965	3.9651	25049	3.965
2020/04/03-00:21:00	3.965	3.965	3.9641	3.965	21664.7	3.965
2020/04/03-00:24:00	3.9641	3.9641	3.9621	3.9641	49.4	3.9639
2020/04/03-00:27:00	3.9621	3.9651	3.9621	3.9651	42387.9	3.9648
2020/04/03-00:30:00	3.9651	3.9651	3.9651	3.9651	500	3.9651
2020/04/03-00:33:00	3.9651	3.97	3.9651	3.97	18404.5	3.9691
2020/04/03-00:36:00	3.9651	3.97	3.9651	3.97	14666.7	3.9696
2020/04/03-00:39:00	3.97	3.976	3.97	3.976	11595.5	3.9745
2020/04/03-00:42:00	3.97	3.98	3.97	3.98	22091.8	3.9786
2020/04/03-00:45:00	3.9703	3.9703	3.9691	3.9691	8350.8	3.9701
2020/04/03-00:48:00	3.9691	3.9694	3.9691	3.9691	1500	3.9692
2020/04/03-00:51:00	3.9702	3.98	3.9702	3.98	68449.8	3.9798
2020/04/03-00:54:00	3.9708	3.995	3.9708	3.975	229873	3.9945
2020/04/03-00:57:00	3.9751	3.98	3.965	3.9701	1766.5	3.9723
2020/04/03-01:00:00	3.981	3.984	3.9711	3.984	3101.4	3.9779
2020/04/03-01:03:00	3.985	3.993	3.9801	3.993	108011	3.9899
2020/04/03-01:06:00	3.994	3.9949	3.99	3.9949	21304.6	3.9948
2020/04/03-01:09:00	3.9901	3.998	3.9901	3.996	243208.3	3.9958
2020/04/03-01:12:00	3.9861	4.0201	3.9861	4.0101	154610.6	4.0177
2020/04/03-01:15:00	4.0101	4.0101	4.0101	4.0101	10	4.0101
2020/04/03-01:18:00	4.0101	4.028	4.0101	4.028	17813.9	4.0195
2020/04/03-01:21:00	4.028	4.029	4.0191	4.0201	67134.8	4.0268
2020/04/03-01:24:00	4.0191	4.0205	4.0191	4.02	10509.3	4.02
2020/04/03-01:27:00	4.0191	4.02	4.0121	4.0121	31524.1	4.0149
2020/04/03-01:30:00	4.0121	4.0121	4.0121	4.0121	6999.9	4.0121
2020/04/03-01:33:00	4.0121	4.0198	4.012	4.012	60506.6	4.0121
2020/04/03-01:36:00	4.0121	4.0197	4.0101	4.0101	3863.9	4.0106
