version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/13-00:00:00	4.8774	4.8859	4.8774	4.8859	41499.4	4.8816
2020/07/13-00:30:00	4.8859	4.8889	4.8774	4.8774	57543.6	4.8848
2020/07/13-01:00:00	4.8715	4.8919	4.8715	4.8841	53483	4.8908
2020/07/13-01:30:00	4.8841	4.9	4.8746	4.9	113756	4.8997
2020/07/13-02:00:00	4.8999	4.9	4.8999	4.9	408.8	4.8999
2020/07/13-02:30:00	4.895	4.9	4.895	4.9	16965	4.9
2020/07/13-03:00:00	4.9	4.9	4.89	4.89	10309.9	4.9
2020/07/13-03:30:00	4.89	4.89	4.89	4.89	0.1	4.89
2020/07/13-04:00:00	4.897	4.897	4.897	4.897	100	4.897
2020/07/13-04:30:00	4.89	4.8985	4.8701	4.8976	24923	4.8818
2020/07/13-05:00:00	4.8985	4.902	4.8985	4.902	13615.5	4.8995
2020/07/13-05:30:00	4.9	4.9	4.87	4.8948	316458.1	4.9
2020/07/13-06:00:00	4.8948	4.8997	4.871	4.8997	189641.5	4.8815
2020/07/13-06:30:00	4.8949	4.8998	4.8901	4.8998	18024.4	4.8993
2020/07/13-07:00:00	4.902	4.909	4.9005	4.909	8827.1	4.904
2020/07/13-07:30:00	4.909	4.911	4.909	4.911	3527.9	4.9098
2020/07/13-08:00:00	4.911	4.912	4.911	4.911	20203.8	4.911
2020/07/13-08:30:00	4.912	4.915	4.912	4.915	31687.7	4.915
2020/07/13-09:00:00	4.915	4.915	4.9005	4.9006	159776.7	4.9086
2020/07/13-09:30:00	4.9	4.914	4.9	4.9138	415.3	4.9
2020/07/13-10:00:00	4.9149	4.915	4.9	4.9	55686	4.9042
2020/07/13-10:30:00	4.9101	4.95	4.9011	4.93	93551.4	4.9368
2020/07/13-11:00:00	4.9301	4.9497	4.9207	4.9495	72047.8	4.9373
2020/07/13-11:30:00	4.9496	4.95	4.9496	4.95	334	4.9498
2020/07/13-12:00:00	4.9453	4.9499	4.9216	4.9219	198924.7	4.925
2020/07/13-12:30:00	4.9498	4.95	4.92	4.92	274678	4.9428
2020/07/13-13:00:00	4.94	4.94	4.94	4.94	18.4	4.94
2020/07/13-13:30:00	4.9399	4.95	4.9301	4.95	156985.4	4.9477
2020/07/13-14:00:00	4.94	4.964	4.94	4.964	321179	4.9609
2020/07/13-14:30:00	4.964	4.971	4.9639	4.97	209887.9	4.9676
2020/07/13-15:00:00	4.971	4.975	4.97	4.9749	494821.1	4.9731
2020/07/13-15:30:00	4.9701	4.975	4.97	4.972	281370.9	4.9726
2020/07/13-16:00:00	4.972	4.985	4.9695	4.985	537625.3	4.9752
2020/07/13-16:30:00	4.983	4.988	4.975	4.988	240723.4	4.9821
2020/07/13-17:00:00	4.988	4.9957	4.988	4.9955	145794.1	4.992
2020/07/13-17:30:00	4.9955	4.9998	4.9795	4.9795	311899.5	4.9974
2020/07/13-18:00:00	4.995	5	4.9802	5	449218	4.9993
2020/07/13-18:30:00	4.9803	4.9999	4.9803	4.9999	89122	4.9812
2020/07/13-19:00:00	4.9999	5.001	4.9999	5.0001	125127.3	5
2020/07/13-19:30:00	5.0001	5.01	5	5	36812.6	5.0016
2020/07/13-20:00:00	4.9806	5.02	4.975	5.02	361945.5	5.0099
2020/07/13-20:30:00	5.02	5.029	4.98	5.0253	149217	5.0166
2020/07/13-21:00:00	5.025	5.038	5.01	5.037	185579	5.0366
2020/07/13-21:30:00	5.03	5.0388	5.0001	5.0001	470457	5.0277
2020/07/13-22:00:00	5	5.011	4.9803	4.9803	107989	5.0009
2020/07/13-22:30:00	4.98	4.99	4.976	4.98	4769	4.9795
2020/07/13-23:00:00	4.98	5	4.98	5	64875	4.9974
2020/07/13-23:30:00	5.01	5.01	5	5.001	101393.7	5.001
