version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/05/29-00:00:00	1019000	1020500	1015080	1016730	38.58971551	1018789
2020/05/29-00:05:00	1016730	1017708	1016500	1016705	13.71297173	1016913
2020/05/29-00:10:00	1016927	1017176	1015826	1016500	8.12115735	1016436
2020/05/29-00:15:00	1017000	1019189	1017000	1019166	8.83449852	1018227
2020/05/29-00:20:00	1019107	1019118	1017418	1018371	7.291644	1018069
2020/05/29-00:25:00	1017573	1020116	1017573	1020116	19.40594312	1019363
2020/05/29-00:30:00	1020116	1021000	1019000	1019025	16.05255605	1019841
2020/05/29-00:35:00	1019025	1021301	1018875	1019200	16.0349131	1020038
2020/05/29-00:40:00	1019605	1023840	1019234	1022831	57.09135805	1021785
2020/05/29-00:45:00	1022818	1022831	1019137	1020059	60.78935187	1020717
2020/05/29-00:50:00	1020059	1021500	1019550	1020579	14.23579461	1020428
2020/05/29-00:55:00	1020111	1023660	1020000	1022650	22.576598	1021755
2020/05/29-01:00:00	1022650	1025920	1018500	1020951	112.17314143	1023205
2020/05/29-01:05:00	1020117	1020117	1018224	1018696	38.42963959	1019291
2020/05/29-01:10:00	1018111	1020490	1018111	1020000	15.66889754	1019645
2020/05/29-01:15:00	1020000	1021410	1019605	1019605	7.287006	1020527
2020/05/29-01:20:00	1019500	1019798	1018001	1018985	7.44760913	1018814
2020/05/29-01:25:00	1019000	1019000	1016681	1017591	21.40174549	1017706
2020/05/29-01:30:00	1017557	1019415	1017381	1018000	11.53803418	1018260
2020/05/29-01:35:00	1018086	1020166	1018000	1019371	6.30163552	1019379
2020/05/29-01:40:00	1019502	1019933	1018615	1018881	2.8112543	1019421
2020/05/29-01:45:00	1018986	1019000	1016500	1017539	25.4372864	1017191
2020/05/29-01:50:00	1017617	1018309	1017000	1018143	6.42929857	1017356
2020/05/29-01:55:00	1017500	1017899	1016537	1017200	6.912	1017032
2020/05/29-02:00:00	1017200	1018560	1017200	1018190	8.33893907	1017903
2020/05/29-02:05:00	1018238	1018605	1017132	1017132	8.80951568	1017798
2020/05/29-02:10:00	1017505	1018605	1017315	1018051	4.74159814	1017834
2020/05/29-02:15:00	1017920	1018605	1017835	1018605	2.16960013	1018298
2020/05/29-02:20:00	1018605	1019750	1018467	1019336	36.66851059	1019308
2020/05/29-02:25:00	1019535	1019697	1017937	1018277	10.07980615	1018713
2020/05/29-02:30:00	1017654	1019000	1017605	1017605	3.26558951	1018460
2020/05/29-02:35:00	1017605	1018572	1017605	1018148	3.889221	1018116
2020/05/29-02:40:00	1018031	1020000	1017879	1020000	9.33356778	1019022
2020/05/29-02:45:00	1020000	1020904	1019243	1019903	8.80873703	1020051
2020/05/29-02:50:00	1019854	1019854	1019265	1019762	2.92000012	1019672
2020/05/29-02:55:00	1019841	1019965	1018801	1019184	2.81999999	1019569
2020/05/29-03:00:00	1019806	1020766	1019501	1019972	2.71208999	1020183
2020/05/29-03:05:00	1019608	1020300	1019265	1019265	1.87722095	1019724
2020/05/29-03:10:00	1019074	1019081	1018000	1018905	6.93138369	1018706
2020/05/29-03:15:00	1018032	1018388	1017674	1017674	2.22320662	1018141
2020/05/29-03:20:00	1017514	1018758	1017287	1017287	4.35890116	1018017
2020/05/29-03:25:00	1017291	1018337	1017287	1017552	2.97577134	1017845
2020/05/29-03:30:00	1017677	1018777	1017500	1018100	2.08949751	1018240
2020/05/29-03:35:00	1018705	1018899	1017500	1017841	2.49454931	1017757
2020/05/29-03:40:00	1017500	1017945	1016453	1016453	4.44895504	1016852
2020/05/29-03:45:00	1016337	1017144	1016073	1017114	4.87643861	1016541
2020/05/29-03:50:00	1017114	1018118	1016243	1016243	6.72260111	1017277
2020/05/29-03:55:00	1016551	1017260	1015221	1015419	7.05927214	1016028
2020/05/29-04:00:00	1015175	1015175	1015000	1015000	1.396999	1015017
2020/05/29-04:05:00
2020/05/29-04:10:00	1016804	1018390	1016533	1017342	11.65009747	1017501
2020/05/29-04:15:00	1017057	1017062	1016118	1016649	2.02731085	1016763
2020/05/29-04:20:00	1016649	1020293	1016320	1019788	19.78688038	1018750
2020/05/29-04:25:00	1019800	1019809	1018000	1018000	1.73270711	1018903
2020/05/29-04:30:00	1018001	1018669	1017809	1018088	0.6922038	1018078
2020/05/29-04:35:00	1018089	1019000	1018088	1018420	2.7675	1018415
2020/05/29-04:40:00	1018088	1018088	1016911	1017500	7.57628533	1017509
2020/05/29-04:45:00	1017500	1018028	1017500	1017524	0.34769999	1017816
2020/05/29-04:50:00	1016906	1018034	1016848	1018034	2.6208802	1017432
2020/05/29-04:55:00	1018034	1019000	1017000	1017605	4.74843852	1017936
2020/05/29-05:00:00	1017605	1018173	1017254	1017412	3.27047405	1017394
2020/05/29-05:05:00	1016841	1017885	1016620	1017251	3.56098627	1017141
2020/05/29-05:10:00	1017290	1017504	1016850	1017504	1.26455783	1016996
2020/05/29-05:15:00	1017080	1017126	1016850	1016850	10.37746515	1017015
2020/05/29-05:20:00	1016850	1017080	1016800	1016800	4.61208455	1016905
2020/05/29-05:25:00	1016800	1016877	1014450	1015132	8.15916328	1015820
2020/05/29-05:30:00	1015132	1015200	1014400	1014603	4.68166744	1014768
2020/05/29-05:35:00	1014400	1015014	1013762	1014776	4.17393802	1014643
2020/05/29-05:40:00	1014500	1014601	1014000	1014081	3.13870277	1014219
2020/05/29-05:45:00	1014081	1016000	1014000	1015419	5.10770008	1015204
2020/05/29-05:50:00	1015378	1015994	1015378	1015400	2.39047401	1015468
2020/05/29-05:55:00	1015400	1017588	1015400	1017000	12.48559925	1016937
2020/05/29-06:00:00	1017191	1017312	1016541	1016702	2.548	1017001
2020/05/29-06:05:00	1017000	1017009	1016748	1017009	5.728	1016962
2020/05/29-06:10:00	1016956	1017009	1015780	1015780	4.01477615	1016759
2020/05/29-06:15:00	1015780	1020740	1015400	1017500	34.72271795	1018795
2020/05/29-06:20:00	1017489	1017499	1015505	1016000	10.00694989	1016524
2020/05/29-06:25:00	1016000	1016510	1015050	1015152	7.06572668	1015840
2020/05/29-06:30:00	1015152	1015325	1013560	1015325	14.23568772	1014761
2020/05/29-06:35:00	1015325	1015600	1013999	1013999	5.7263	1014420
2020/05/29-06:40:00	1013581	1015440	1013500	1015440	10.69904536	1014215
2020/05/29-06:45:00	1015410	1015500	1015359	1015500	4.8623448	1015376
2020/05/29-06:50:00	1015534	1016000	1015500	1015500	1.8184	1015591
2020/05/29-06:55:00	1015501	1015595	1015400	1015595	10.179134	1015488
2020/05/29-07:00:00	1015622	1016510	1015622	1016508	2.29688556	1016362
2020/05/29-07:05:00	1016508	1018000	1015952	1016554	11.13763052	1017022
2020/05/29-07:10:00	1016554	1018517	1016016	1018517	9.2910415	1017017
2020/05/29-07:15:00	1018503	1018680	1017765	1017939	7.53599372	1018281
2020/05/29-07:20:00	1017940	1019391	1017940	1019391	5.21975998	1018597
2020/05/29-07:25:00	1018675	1019644	1018554	1019600	5.02907251	1019329
2020/05/29-07:30:00	1019600	1022436	1019479	1021637	39.15708133	1020884
2020/05/29-07:35:00	1021684	1023244	1021352	1022500	28.09726454	1022552
2020/05/29-07:40:00	1022446	1026082	1022068	1024634	66.52952813	1024489
2020/05/29-07:45:00	1025195	1028950	1022494	1023529	60.2464338	1026016
2020/05/29-07:50:00	1023529	1023529	1020000	1020890	24.2492243	1021445
2020/05/29-07:55:00	1020834	1021739	1020000	1021739	25.81379321	1020912
2020/05/29-08:00:00	1021965	1025500	1021280	1023461	31.04499857	1023180
2020/05/29-08:05:00	1023628	1025000	1022994	1024357	10.78240766	1024342
2020/05/29-08:10:00	1024357	1027000	1024350	1026063	24.30803987	1025719
2020/05/29-08:15:00	1026148	1034000	1026148	1031648	147.46175466	1030690
