version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/07/08-00:00:00	996163	998000	995367	997779	47.2767454	996793
2020/07/08-01:00:00	997749	998200	996000	996516	26.04090583	997366
2020/07/08-02:00:00	996439	998746	996201	998746	19.77966858	997643
2020/07/08-03:00:00	998745	998957	996500	996984	15.46755055	997542
2020/07/08-04:00:00	997404	997472	993480	994459	58.94880396	995284
2020/07/08-05:00:00	994954	995709	990909	995165	200.18340127	993315
2020/07/08-06:00:00	995790	995880	993127	994054	90.82668011	994570
2020/07/08-07:00:00	994096	996279	993500	995061	39.09987972	994359
2020/07/08-08:00:00	995226	998000	994610	996682	121.86643764	996311
2020/07/08-09:00:00	996780	997598	994611	995880	144.07838145	996053
2020/07/08-10:00:00	996262	999000	996000	999000	113.04236545	997440
2020/07/08-11:00:00	998999	1002090	998999	1001422	193.16221732	1000501
2020/07/08-12:00:00	1001422	1003107	998911	1001511	185.41256275	1001381
2020/07/08-13:00:00	1001945	1002852	995850	997005	153.39495558	999006
2020/07/08-14:00:00	997005	998724	996240	998129	87.51723992	997491
2020/07/08-15:00:00	998337	999000	996878	997056	50.41200585	997826
2020/07/08-16:00:00	997050	998847	996721	998525	59.37105271	997754
2020/07/08-17:00:00	998847	1001200	997200	999000	334.54706248	999603
2020/07/08-18:00:00	999000	1000000	997500	998782	58.80836198	998603
2020/07/08-19:00:00	998813	1000872	998501	999962	80.74990609	999607
2020/07/08-20:00:00	999962	1002347	998500	1001600	380.28833697	1000439
2020/07/08-21:00:00	1001600	1003723	998739	1000103	103.49406207	1000991
2020/07/08-22:00:00	1000103	1019200	999534	1014610	769.03523143	1010501
2020/07/08-23:00:00	1015092	1018500	1012000	1013759	497.51586366	1014499
