version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BCH_BTC	3600
timestamp	open	high	low	close	volume	vwap
2019/10/27-00:00:00	0.0275	0.02814	0.0275	0.02784	0.09	0.02771
2019/10/27-01:00:00	0.0275	0.02786	0.02664	0.02685	5.2667034	0.02719
2019/10/27-02:00:00
2019/10/27-03:00:00
2019/10/27-04:00:00	0.0275	0.0275	0.02667	0.02748	0.17	0.02723
2019/10/27-05:00:00	0.02692	0.0275	0.02692	0.02749	0.06	0.02724
2019/10/27-06:00:00	0.02707	0.0275	0.02682	0.0275	0.12	0.02721
2019/10/27-07:00:00	0.02667	0.02745	0.02667	0.027	0.505	0.02702
2019/10/27-08:00:00	0.02746	0.02749	0.027	0.02749	0.09	0.02733
2019/10/27-09:00:00	0.0275	0.02796	0.02699	0.02743	0.376	0.02747
2019/10/27-10:00:00	0.02766	0.02773	0.027	0.027	0.09	0.02726
2019/10/27-11:00:00	0.02739	0.02748	0.027	0.02709	0.06	0.02725
2019/10/27-12:00:00	0.02762	0.02762	0.02698	0.02698	0.28609234	0.0271
2019/10/27-13:00:00	0.02698	0.0273	0.02697	0.02702	0.1	0.02708
2019/10/27-14:00:00	0.02735	0.0274	0.02699	0.0274	0.06	0.02725
2019/10/27-15:00:00	0.02698	0.0274	0.02698	0.02734	0.06	0.02718
2019/10/27-16:00:00	0.02699	0.02699	0.02697	0.02697	2.01201598	0.02697
2019/10/27-17:00:00	0.02729	0.02734	0.02699	0.027	0.06	0.02715
2019/10/27-18:00:00	0.02748	0.02748	0.02748	0.02748	0.02	0.02748
2019/10/27-19:00:00	0.02703	0.0274	0.02703	0.0274	16.667	0.02725
2019/10/27-20:00:00	0.0275	0.0275	0.02695	0.02721	9.28950112	0.02698
2019/10/27-21:00:00	0.02696	0.02696	0.02696	0.02696	0.02	0.02696
2019/10/27-22:00:00	0.02723	0.02731	0.02696	0.02731	0.05	0.02713
2019/10/27-23:00:00	0.02731	0.028	0.02701	0.028	8.99	0.02733
