version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/06/30-00:00:00	1289870	1302200	1279905	1285635	62.8852	1292351
2019/06/30-01:00:00	1285635	1295000	1261270	1278255	46.9379	1273445
2019/06/30-02:00:00	1278250	1299000	1271030	1295050	44.99	1285869
2019/06/30-03:00:00	1296000	1305000	1280270	1293660	59.946	1295123
2019/06/30-04:00:00	1294180	1298320	1282790	1282790	22.9414	1291415
2019/06/30-05:00:00	1282745	1319995	1282000	1309040	52.3308	1302698
2019/06/30-06:00:00	1309025	1316900	1285150	1292220	64.7965	1300920
2019/06/30-07:00:00	1291720	1306505	1290025	1302230	40.1879	1298615
2019/06/30-08:00:00	1302270	1304240	1288010	1288375	51.8087	1296648
2019/06/30-09:00:00	1289095	1311110	1288320	1310015	66.689	1304176
2019/06/30-10:00:00	1311075	1311205	1298680	1308000	43.2972	1304425
2019/06/30-11:00:00	1308965	1309900	1299500	1305210	33.918	1304006
2019/06/30-12:00:00	1304495	1317740	1298000	1308745	54.5678	1307975
2019/06/30-13:00:00	1308745	1313000	1302000	1305440	46.0875	1306866
2019/06/30-14:00:00	1305440	1312545	1290000	1298930	63.4293	1302261
2019/06/30-15:00:00	1299670	1305825	1290800	1292205	39.9985	1296549
2019/06/30-16:00:00	1291980	1294000	1265000	1271185	77.9921	1276533
2019/06/30-17:00:00	1271310	1281000	1267665	1278975	48.0313	1276568
2019/06/30-18:00:00	1278475	1288080	1270000	1278530	38.1958	1280264
2019/06/30-19:00:00	1278335	1279700	1242000	1251210	87.2988	1257555
2019/06/30-20:00:00	1251610	1258635	1244500	1248360	46.4851	1250634
2019/06/30-21:00:00	1247790	1259765	1243435	1254455	61.6825	1253540
2019/06/30-22:00:00	1253990	1258275	1197485	1205000	127.3449	1227717
2019/06/30-23:00:00	1204945	1219430	1190000	1215490	115.7613	1205173
