version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/11/28-00:00:00	99.1	99.1	99	99	16	99
2019/11/28-01:00:00	100	101.5	100	101.5	1781	100.9
2019/11/28-02:00:00	101.5	102.4	100.1	101	2727	101.9
2019/11/28-03:00:00	100.5	100.5	100	100	180	100
2019/11/28-04:00:00	101	101.5	101	101.5	20	101.1
2019/11/28-05:00:00	101.5	101.9	101.5	101.9	72	101.6
2019/11/28-06:00:00	101	101.6	100.5	100.5	357	100.6
2019/11/28-07:00:00	101.7	104.5	101.7	103.5	2443	103.2
2019/11/28-08:00:00	104.4	104.4	102.8	103.8	870	104.2
2019/11/28-09:00:00	103.4	103.4	103.4	103.4	68	103.4
2019/11/28-10:00:00	102.7	103.2	102.1	102.1	3820	102.1
2019/11/28-11:00:00	103.2	103.5	102.1	102.1	371	103.1
2019/11/28-12:00:00	102.1	102.2	102	102	2323	102.1
2019/11/28-13:00:00	101.8	102	101	102	182	101.6
2019/11/28-14:00:00	102	102	100.5	100.5	82	100.9
2019/11/28-15:00:00	100.5	100.8	100.5	100.8	136	100.8
2019/11/28-16:00:00	102	102	101	101	43	101.8
2019/11/28-17:00:00
2019/11/28-18:00:00	101	101.2	101	101	160	101
2019/11/28-19:00:00
2019/11/28-20:00:00	101	101	101	101	314	101
2019/11/28-21:00:00	100.5	101	100.2	100.2	1091	100.2
2019/11/28-22:00:00	100.9	101	100.9	101	32	101
2019/11/28-23:00:00	101	101	101	101	82	101
