version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/09/08-00:00:00	713678	713790	713184	713621	3.1591918	713524
2018/09/08-00:00:30	713529	714118	713350	714118	2.20280318	713371
2018/09/08-00:01:00	714058	714155	714058	714155	0.07	714141
2018/09/08-00:01:30	714154	714155	714154	714155	0.51	714155
2018/09/08-00:02:00	714123	714123	713571	713755	1.1868	713845
2018/09/08-00:02:30	713678	713962	713600	713962	0.84309	713783
2018/09/08-00:03:00	713963	714374	713963	714337	1.5	714206
2018/09/08-00:03:30	714420	714539	713860	713860	9.4722	714350
2018/09/08-00:04:00	713914	714299	713913	713930	1.14	713962
2018/09/08-00:04:30	714029	715216	714029	715130	2.8608495	714705
2018/09/08-00:05:00	715135	715309	714758	715090	2.708886	715082
2018/09/08-00:05:30	714956	715731	714956	715400	3.13530305	715449
2018/09/08-00:06:00	715637	715637	715076	715076	0.47	715433
2018/09/08-00:06:30	715102	715102	715102	715102	0.07	715102
2018/09/08-00:07:00	715000	715000	714547	714553	0.239	714583
2018/09/08-00:07:30	714928	714928	714333	714529	2.197	714480
2018/09/08-00:08:00	714506	714776	713860	714020	6.49403616	714181
2018/09/08-00:08:30	714218	714334	713600	713632	6.0446	713976
2018/09/08-00:09:00	713631	713795	713351	713740	0.31593	713623
2018/09/08-00:09:30	713696	713984	713696	713984	0.5013	713942
2018/09/08-00:10:00	714000	714386	714000	714382	1.18359475	714214
2018/09/08-00:10:30	714203	714204	713896	714204	2.7414726	713987
2018/09/08-00:11:00	714000	714000	713841	713841	0.09775	713854
2018/09/08-00:11:30	713623	713710	713203	713710	2.05834411	713488
2018/09/08-00:12:00	713601	713681	713393	713681	2.84541	713474
2018/09/08-00:12:30	713742	714423	713548	713654	1.38099757	714027
2018/09/08-00:13:00	713568	713568	713054	713301	1.90544	713331
2018/09/08-00:13:30	713235	713632	713235	713632	1.21238	713282
2018/09/08-00:14:00	713953	713959	713595	713901	0.31	713926
2018/09/08-00:14:30	713502	713903	713500	713903	0.65	713808
2018/09/08-00:15:00	713765	713765	713765	713765	0.0121	713765
2018/09/08-00:15:30	713527	713527	713500	713500	0.3443	713511
2018/09/08-00:16:00	713617	713617	713000	713000	2.60928825	713422
2018/09/08-00:16:30	713000	713308	712500	712500	12.20556212	712661
2018/09/08-00:17:00	712350	712813	712047	712778	6.245	712322
2018/09/08-00:17:30	712779	713540	712779	713427	1.57455	713125
2018/09/08-00:18:00	713252	713552	713252	713552	2.10342154	713451
2018/09/08-00:18:30	713511	714338	713225	714048	8.12024687	713815
2018/09/08-00:19:00	714399	714399	713940	713940	1.06142807	713967
2018/09/08-00:19:30	714067	714179	714067	714179	0.30002	714105
2018/09/08-00:20:00	714179	714420	714179	714420	6.46605269	714218
2018/09/08-00:20:30	714417	714788	714416	714788	1.119986	714764
2018/09/08-00:21:00	714991	714991	714770	714770	0.0225	714877
2018/09/08-00:21:30	714916	714970	714436	714436	0.8561	714710
2018/09/08-00:22:00	714302	714302	714160	714160	1.13	714215
2018/09/08-00:22:30	714306	714335	714164	714335	0.7625376	714257
2018/09/08-00:23:00	714114	714132	714114	714132	0.06	714129
2018/09/08-00:23:30	714363	714363	713836	713836	1.945929	714094
2018/09/08-00:24:00	714410	714410	714213	714213	0.005	714371
2018/09/08-00:24:30	714503	714503	714503	714503	0.08	714503
2018/09/08-00:25:00	714449	714705	714252	714705	0.091	714628
2018/09/08-00:25:30	714705	714931	714320	714324	1.8423	714784
2018/09/08-00:26:00	714885	714886	714601	714664	0.262	714884
2018/09/08-00:26:30	714664	714665	714498	714562	4.53	714549
2018/09/08-00:27:00	714228	714664	713969	714376	1.79484574	714544
2018/09/08-00:27:30	714226	714230	714226	714226	0.115	714229
2018/09/08-00:28:00
2018/09/08-00:28:30	714439	714440	714439	714440	1.14605492	714440
2018/09/08-00:29:00	714415	714582	714415	714582	0.32142	714517
2018/09/08-00:29:30	714581	715200	714436	715200	0.36875	714962
2018/09/08-00:30:00	715383	716000	715383	715831	10.86829793	715671
2018/09/08-00:30:30	715831	715831	715748	715790	2.29001	715778
2018/09/08-00:31:00	715365	716008	715207	716008	1.58099987	715667
2018/09/08-00:31:30	716080	716373	714630	715000	5.66877546	715490
2018/09/08-00:32:00	715063	715064	714000	714000	7.61206405	714385
2018/09/08-00:32:30	714000	714618	713932	714618	1.62966694	714264
2018/09/08-00:33:00	714294	714620	714269	714541	1.310904	714423
2018/09/08-00:33:30	714421	714757	714269	714269	0.3482	714526
2018/09/08-00:34:00	714038	714899	714018	714018	1.85925683	714114
2018/09/08-00:34:30
2018/09/08-00:35:00	714018	714018	714006	714006	0.1	714008
2018/09/08-00:35:30	714086	714086	713386	713636	1.04576	713772
2018/09/08-00:36:00	713331	713368	713179	713179	0.81	713304
2018/09/08-00:36:30	713160	713564	713066	713564	1.0376	713298
2018/09/08-00:37:00	713564	713577	713564	713577	0.11	713576
2018/09/08-00:37:30	713953	714000	713733	713733	1.46506288	713885
2018/09/08-00:38:00	713999	714000	713777	713777	1.280004	713790
2018/09/08-00:38:30	714000	714216	714000	714179	1.58487356	714045
2018/09/08-00:39:00	714280	714393	714280	714293	1.3383038	714296
2018/09/08-00:39:30	714273	714273	713780	714010	4.8717676	713957
2018/09/08-00:40:00	714050	714501	714050	714480	3.15558914	714298
2018/09/08-00:40:30	714554	714555	714554	714555	0.278922	714554
2018/09/08-00:41:00	714621	715015	714572	715015	0.65	714690
2018/09/08-00:41:30	714536	714536	714430	714430	2.11	714494
2018/09/08-00:42:00	714500	714911	714500	714911	1.0060008	714792
2018/09/08-00:42:30	714911	715765	714872	715380	5.24109318	715352
2018/09/08-00:43:00	715500	715500	715477	715500	0.48	715480
2018/09/08-00:43:30	715477	715477	715477	715477	0.0012	715477
2018/09/08-00:44:00	715441	715477	715441	715477	0.0688	715472
