version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/04/03-00:00:00	3.9891	3.9891	3.9482	3.9651	319435.1	3.9691
2020/04/03-00:30:00	3.9651	3.995	3.965	3.9701	377198.6	3.9873
2020/04/03-01:00:00	3.981	4.029	3.9711	4.0121	657228	4.0049
2020/04/03-01:30:00	4.0121	4.0668	4.0101	4.0659	752859.9	4.0613
2020/04/03-02:00:00	4.0501	4.1511	4.0501	4.08	1221436.4	4.091
2020/04/03-02:30:00	4.07	4.08	4.05	4.0502	194906.7	4.0732
2020/04/03-03:00:00	4.0501	4.0599	4.0001	4.0091	149322.3	4.0173
2020/04/03-03:30:00	4.02	4.0275	3.981	3.9812	355739.3	3.9991
2020/04/03-04:00:00	3.9811	3.982	3.97	3.9805	165404.5	3.9756
2020/04/03-04:30:00	3.9805	3.989	3.9805	3.9807	15457.6	3.9806
2020/04/03-05:00:00	3.9807	3.9946	3.95	3.9562	348836.2	3.9734
2020/04/03-05:30:00	3.95	4.0083	3.95	3.9801	86400.5	3.9565
2020/04/03-06:00:00	3.98	3.9801	3.9503	3.9522	353731.5	3.9538
2020/04/03-06:30:00	3.9505	3.9999	3.9505	3.9799	159035.7	3.974
2020/04/03-07:00:00	3.9701	3.9999	3.9603	3.98	151606.5	3.9738
2020/04/03-07:30:00	3.9801	4.0091	3.9801	4.008	134183	4.0025
2020/04/03-08:00:00	3.9901	3.9998	3.987	3.987	65299.4	3.9943
2020/04/03-08:30:00	3.987	3.987	3.9651	3.9801	293782.5	3.9788
2020/04/03-09:00:00	3.9701	3.9901	3.9701	3.9901	40048	3.985
2020/04/03-09:30:00	3.9901	3.995	3.99	3.995	22214	3.9912
2020/04/03-10:00:00	3.99	3.99	3.965	3.97	230551.9	3.9738
2020/04/03-10:30:00	3.97	4.001	3.97	3.99	129602.6	3.9912
2020/04/03-11:00:00	3.9814	4.008	3.97	3.9801	291887.3	3.9836
2020/04/03-11:30:00	3.9801	4.012	3.9801	4.012	64648	3.9953
2020/04/03-12:00:00	4.0121	4.0143	4.0121	4.0139	12512.2	4.0137
2020/04/03-12:30:00	4.0138	4.0138	3.9811	3.9999	92181.2	3.9974
2020/04/03-13:00:00	3.9813	3.9814	3.9811	3.9812	37159.6	3.9811
2020/04/03-13:30:00	3.9812	4.0001	3.9811	4	109047.3	3.9956
2020/04/03-14:00:00	4.0001	4.0001	3.9901	3.9901	55353.6	3.9994
2020/04/03-14:30:00	3.9902	4	3.99	3.9902	81515.3	3.99
2020/04/03-15:00:00	3.9901	4.01	3.9901	4.0004	151388.9	4.0038
2020/04/03-15:30:00	4.0004	4.0099	4.0002	4.0006	108962.7	4.001
2020/04/03-16:00:00	4.0006	4.0099	4.0002	4.0007	117131.3	4.0006
2020/04/03-16:30:00	4.0007	4.05	4.0007	4.0124	67908.6	4.0314
2020/04/03-17:00:00	4.0121	4.0739	4.0105	4.0113	177408.2	4.0336
2020/04/03-17:30:00	4.0113	4.0479	4.011	4.0479	66214.9	4.0214
2020/04/03-18:00:00	4.0451	4.048	4.0151	4.0151	92175.5	4.025
2020/04/03-18:30:00	4.0151	4.0478	4.0151	4.0308	148956.2	4.0321
2020/04/03-19:00:00	4.0306	4.0582	4.0231	4.0231	227420.8	4.0396
2020/04/03-19:30:00	4.0399	4.1	4.0233	4.0801	783750.5	4.0911
2020/04/03-20:00:00	4.0801	4.1338	4.0478	4.073	889616.3	4.1025
2020/04/03-20:30:00	4.077	4.096	4.0628	4.0713	106849.3	4.0866
2020/04/03-21:00:00	4.0891	4.1	4.0713	4.1	480299.4	4.0971
2020/04/03-21:30:00	4.1	4.1069	4.03	4.05	1290115.7	4.0581
2020/04/03-22:00:00	4.05	4.1089	4.0452	4.0452	382639.9	4.0592
2020/04/03-22:30:00	4.0452	4.0501	4.03	4.03	407199.3	4.0386
2020/04/03-23:00:00	4.029	4.029	4	4.0004	493123.3	4.0074
2020/04/03-23:30:00	4.0005	4.011	3.9821	3.9991	663672.9	3.9993
