version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/24-00:00:00	1147479	1148410	1147052	1148410	43.32963787	1147803
2019/08/24-00:00:15	1148290	1148410	1147604	1147970	25.7694927	1148129
2019/08/24-00:00:30	1147888	1148406	1147589	1147879	22.18480018	1147915
2019/08/24-00:00:45	1148092	1148570	1147809	1148077	26.39738872	1148162
2019/08/24-00:01:00	1148077	1149333	1148077	1149214	47.87428011	1148983
2019/08/24-00:01:15	1149214	1149368	1147962	1148546	40.52860914	1148812
2019/08/24-00:01:30	1148574	1148856	1147962	1148031	17.9554212	1148412
2019/08/24-00:01:45	1148031	1148448	1147426	1147688	33.83932507	1147835
2019/08/24-00:02:00	1147688	1147984	1146515	1146627	67.67438875	1147148
2019/08/24-00:02:15	1146799	1147258	1146009	1146914	45.2703317	1146708
2019/08/24-00:02:30	1147014	1147300	1146172	1146578	34.75888552	1146760
2019/08/24-00:02:45	1146578	1147491	1146564	1147491	27.95264987	1147085
2019/08/24-00:03:00	1147425	1147497	1146504	1146850	26.80849888	1147086
2019/08/24-00:03:15	1146850	1147445	1146614	1147295	17.72350402	1146985
2019/08/24-00:03:30	1147044	1147539	1146771	1147451	24.51104058	1147302
2019/08/24-00:03:45	1147385	1148486	1147135	1148038	22.03725616	1147952
2019/08/24-00:04:00	1148104	1148509	1146800	1147447	34.48204769	1147639
2019/08/24-00:04:15	1147497	1147641	1146850	1147368	25.7352118	1147153
2019/08/24-00:04:30	1147368	1147540	1147243	1147455	5.93047251	1147421
2019/08/24-00:04:45	1147373	1147929	1147012	1147499	17.43860017	1147608
2019/08/24-00:05:00	1147499	1147576	1146341	1146598	40.02425366	1146834
2019/08/24-00:05:15	1146598	1147060	1146356	1146620	14.97213145	1146720
2019/08/24-00:05:30	1146620	1147019	1146447	1146451	9.4422658	1146712
2019/08/24-00:05:45	1146451	1147178	1146448	1146892	18.35786095	1146878
2019/08/24-00:06:00	1146892	1147700	1146892	1147002	25.62284145	1147381
2019/08/24-00:06:15	1147102	1147501	1147001	1147501	4.00470956	1147186
2019/08/24-00:06:30	1147501	1147595	1147200	1147200	17.67550898	1147263
2019/08/24-00:06:45	1147200	1147201	1146589	1146676	20.98154939	1146846
2019/08/24-00:07:00	1146640	1147175	1146589	1147092	20.01444595	1146799
2019/08/24-00:07:15	1147046	1147159	1146696	1146715	4.98142631	1146957
2019/08/24-00:07:30	1146778	1146984	1146585	1146819	18.62798398	1146746
2019/08/24-00:07:45	1146818	1146918	1146384	1146384	14.72160396	1146617
2019/08/24-00:08:00	1146432	1146600	1146092	1146138	23.10345904	1146265
2019/08/24-00:08:15	1146138	1146138	1145444	1145558	30.26689975	1145857
2019/08/24-00:08:30	1145472	1145508	1143000	1143431	83.73243353	1144294
2019/08/24-00:08:45	1143431	1144489	1143180	1144174	52.3072624	1144126
2019/08/24-00:09:00	1144139	1144376	1143013	1143492	29.10614856	1143918
2019/08/24-00:09:15	1143494	1143669	1140000	1142257	106.0641668	1141935
2019/08/24-00:09:30	1142257	1143091	1141991	1142375	49.23141182	1142496
2019/08/24-00:09:45	1142494	1143009	1142350	1143009	13.16638847	1142667
2019/08/24-00:10:00	1143001	1144809	1142781	1144547	72.53280152	1143767
2019/08/24-00:10:15	1144561	1145340	1144445	1145033	52.23667633	1144955
