version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/11/22-00:00:00	103.5	104.3	102	103	8805	102.6
2019/11/22-01:00:00	103	103.9	102	102	314	102.8
2019/11/22-02:00:00	102.5	102.5	102.5	102.5	20	102.5
2019/11/22-03:00:00	103	103	103	103	40	103
2019/11/22-04:00:00	103.1	104.1	103.1	104.1	500	103.9
2019/11/22-05:00:00	104.1	105.5	104.1	104.5	608	104.5
2019/11/22-06:00:00	104	104	102.5	102.5	400	103
2019/11/22-07:00:00	105.3	105.3	103	103	322	103.1
2019/11/22-08:00:00	103	104	102.7	104	357	103
2019/11/22-09:00:00	103.5	103.5	102.7	102.7	1056	103.5
2019/11/22-10:00:00	104	105.4	104	104	1818	104.4
2019/11/22-11:00:00
2019/11/22-12:00:00	104.8	104.8	103.8	103.8	292	104
2019/11/22-13:00:00	103.6	103.9	103	103	2543	103.4
2019/11/22-14:00:00	103.5	103.5	103	103	644	103
2019/11/22-15:00:00	103	103	102.3	102.3	6031	102.6
2019/11/22-16:00:00	102.9	102.9	102.3	102.3	244	102.3
2019/11/22-17:00:00	103	104	102.1	102.1	3163	103.1
2019/11/22-18:00:00	102.9	102.9	100	100.9	11868	100.9
2019/11/22-19:00:00	100	100.5	95.2	99.1	16568	98.1
2019/11/22-20:00:00	99.3	99.5	98.2	98.4	3120	99
2019/11/22-21:00:00	98.4	99.3	97.7	97.7	5287	98.2
2019/11/22-22:00:00	98.3	98.5	95	95.2	8852	96.3
2019/11/22-23:00:00	95.3	96.8	93	96.8	7704	94.8
