version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/06/14-00:00:00	1016739	1018463	1015121	1015947	59.94676154	1017377
2020/06/14-01:00:00	1015949	1016468	1013500	1015995	24.33961811	1015392
2020/06/14-02:00:00	1016002	1017471	1015000	1015086	22.69134616	1016095
2020/06/14-03:00:00	1015086	1016781	1014971	1015262	99.21979356	1015451
2020/06/14-04:00:00	1015262	1020357	1009800	1010810	162.50088297	1014999
2020/06/14-05:00:00	1011457	1013645	1006000	1011175	120.55317302	1009984
2020/06/14-06:00:00	1011175	1013685	1011175	1013347	22.28363099	1012806
2020/06/14-07:00:00	1013876	1016000	1012000	1015000	47.54147165	1014350
2020/06/14-08:00:00	1015000	1019010	1014500	1018635	100.5928201	1017744
2020/06/14-09:00:00	1019000	1019630	1015192	1017809	137.25955735	1017982
2020/06/14-10:00:00	1017809	1017965	1015901	1016618	54.4120841	1016841
2020/06/14-11:00:00	1016750	1018200	1016261	1017404	81.04030157	1017272
2020/06/14-12:00:00	1017404	1017405	1014500	1015478	42.47512872	1015564
2020/06/14-13:00:00	1015481	1016789	1014502	1015081	38.5326562	1015478
2020/06/14-14:00:00	1015081	1016430	1014000	1015000	44.76658527	1015539
2020/06/14-15:00:00	1015290	1016000	1010611	1012118	88.81778903	1013132
2020/06/14-16:00:00	1012002	1013923	1010018	1012784	70.29621813	1012245
2020/06/14-17:00:00	1012899	1015200	1011000	1014674	63.53400797	1013890
2020/06/14-18:00:00	1014674	1015116	1012990	1013507	25.98921697	1014042
2020/06/14-19:00:00	1013398	1014759	1012990	1014577	33.86563027	1014001
2020/06/14-20:00:00	1014498	1016283	1014000	1014877	40.75233775	1015444
2020/06/14-21:00:00	1015000	1015836	1011000	1012907	80.48248486	1013408
2020/06/14-22:00:00	1012907	1013449	1009000	1012071	111.22964764	1010927
2020/06/14-23:00:00	1012068	1012834	1001238	1005169	504.2007534	1005547
