version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/28-00:00:00	195.9	196.5	194.4	194.5	2272	195.1
2020/07/28-00:30:00	195.9	196	195.9	196	1214	195.9
2020/07/28-01:00:00	195.5	196	195.5	196	366	195.9
2020/07/28-01:30:00	196	197.4	195.4	197.4	11483	197
2020/07/28-02:00:00	197.2	197.4	195.7	197.4	3370	197.3
2020/07/28-02:30:00	197	197.7	197	197.7	3231	197.3
2020/07/28-03:00:00	197.7	199.5	197.7	199.5	8335	198.8
2020/07/28-03:30:00	199.5	200	198.9	199.1	1766	199.6
2020/07/28-04:00:00	199.1	200	199.1	200	2393	199.9
2020/07/28-04:30:00	200	200	199	199	680	200
2020/07/28-05:00:00	200	200	198.9	200	1447	199.7
2020/07/28-05:30:00	200	201.8	200	200.1	4878	200.4
2020/07/28-06:00:00	201.5	203	201.5	202.2	16035	202.2
2020/07/28-06:30:00	202.8	205	202.8	204.7	14576	204
2020/07/28-07:00:00	204.7	206	202.7	203.2	36200	204.9
2020/07/28-07:30:00	203.2	209.8	202.4	209	36153	207.2
2020/07/28-08:00:00	209.1	209.9	207	207.1	13196	208.5
2020/07/28-08:30:00	207.1	208.8	207	207.2	8790	207.3
2020/07/28-09:00:00	207.5	211.3	207.5	211.2	20158	210.5
2020/07/28-09:30:00	211.2	211.3	210	211.2	12423	210.9
2020/07/28-10:00:00	210.7	211.3	210	211.3	12242	211.1
2020/07/28-10:30:00	211.3	211.6	210	211	6334	211.3
2020/07/28-11:00:00	211.3	211.6	211.3	211.6	85	211.5
2020/07/28-11:30:00	210.5	210.5	209.2	209.2	954	210.1
2020/07/28-12:00:00	209.2	209.2	207	207.4	5962	207.5
2020/07/28-12:30:00	208.2	208.2	206.9	208	4591	207.3
2020/07/28-13:00:00	207.4	208.5	207.4	208.5	793	207.9
2020/07/28-13:30:00	207.8	208.9	207.4	208.9	1441	208.4
2020/07/28-14:00:00	208	208	207.5	207.5	142	207.7
2020/07/28-14:30:00	208	208	206	206.3	6381	207
2020/07/28-15:00:00	206.1	207.1	205.7	206.3	6545	206
2020/07/28-15:30:00	206.1	207.4	206.1	207.4	1169	207.2
2020/07/28-16:00:00	206.4	208	206.4	208	2	207.2
2020/07/28-16:30:00	207.9	207.9	207.9	207.9	44	207.9
2020/07/28-17:00:00	207	207	206	206	517	206
2020/07/28-17:30:00	206	206	203	205	5605	204.2
2020/07/28-18:00:00	205	205.9	203.1	203.1	7735	203.6
2020/07/28-18:30:00	204	205.8	204	204.1	536	204.9
2020/07/28-19:00:00	204.1	205.9	203	205.9	5306	204.3
2020/07/28-19:30:00	205.9	208	205.2	205.2	8043	207.6
2020/07/28-20:00:00	205.2	208.1	205.2	208.1	1144	207.8
2020/07/28-20:30:00	208.1	208.6	206.8	208.5	6945	208.2
2020/07/28-21:00:00	208.5	209.8	208	208	1790	208.5
2020/07/28-21:30:00	208.3	210	207	210	4351	208.9
2020/07/28-22:00:00	209	209	206	206	5681	207.7
2020/07/28-22:30:00	207	208.4	206.8	206.9	5055	206.9
2020/07/28-23:00:00	208	209.5	207	209.5	362	207.6
2020/07/28-23:30:00	209.8	210.8	209.1	209.1	15808	210
