version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/07-00:00:00	995000	995000	994651	995000	0.37262583	994998
2020/07/07-00:01:00	995100	995100	995100	995100	0.02	995100
2020/07/07-00:02:00	994932	995100	994635	995029	0.7832	994859
2020/07/07-00:03:00	994620	995032	994620	995032	0.40994835	994888
2020/07/07-00:04:00	995043	995043	994653	994794	1.21490001	994696
2020/07/07-00:05:00	994824	994824	994589	994589	0.035954	994654
2020/07/07-00:06:00	994589	995085	994589	995085	2.20887684	995024
2020/07/07-00:07:00	995188	995188	995085	995085	0.11	995179
2020/07/07-00:08:00	995000	995000	994766	994766	5.003	995000
2020/07/07-00:09:00	994766	994928	994766	994928	0.120019	994807
2020/07/07-00:10:00	994927	994927	994910	994911	0.93026	994921
2020/07/07-00:11:00	994905	994928	994905	994928	0.76472	994925
2020/07/07-00:12:00	994928	995000	994500	994786	1.24090798	994799
2020/07/07-00:13:00	994860	994902	994800	994901	0.47981	994878
2020/07/07-00:14:00	994840	995032	994831	995032	2.1509	994918
2020/07/07-00:15:00	995009	995161	995009	995161	0.42	995073
2020/07/07-00:16:00	995161	995400	995161	995400	0.31	995238
2020/07/07-00:17:00	995250	996000	995226	995893	8.3289	995738
2020/07/07-00:18:00	995606	995694	995000	995599	2.04458873	995579
2020/07/07-00:19:00	995598	996604	995598	996604	6.26117543	996337
2020/07/07-00:20:00	996500	996598	996180	996595	1.22342	996328
2020/07/07-00:21:00	996200	997270	996084	997270	14.49081315	996956
2020/07/07-00:22:00	997160	997360	996867	997360	3.17670481	997096
2020/07/07-00:23:00	996877	997299	996665	996665	5.65423	996835
2020/07/07-00:24:00	996700	996704	996242	996242	5.49850786	996551
2020/07/07-00:25:00	996242	996242	995661	995661	0.44246715	995914
2020/07/07-00:26:00	996235	996235	996235	996235	0.011111	996235
2020/07/07-00:27:00	996235	996242	996235	996242	0.2701111	996241
2020/07/07-00:28:00	996241	996280	995198	995198	2.84822	995980
2020/07/07-00:29:00	995962	996350	995848	996350	1.78163	996119
2020/07/07-00:30:00	996350	996350	996085	996288	1.102	996324
2020/07/07-00:31:00	996021	996021	995340	995340	0.6776	995693
2020/07/07-00:32:00	995379	996008	995379	996008	0.56789003	995780
2020/07/07-00:33:00	996008	996012	996008	996012	0.007	996010
2020/07/07-00:34:00	996012	996500	996012	996308	1.60521412	996386
2020/07/07-00:35:00	996308	996665	996308	996377	0.33622458	996334
2020/07/07-00:36:00	996564	996564	996564	996564	0.2	996564
2020/07/07-00:37:00	996597	996965	996025	996230	2.80966001	996330
2020/07/07-00:38:00	996197	997000	996197	996564	4.0572	996774
2020/07/07-00:39:00	996570	997300	996567	997000	2.98928	996978
2020/07/07-00:40:00	997000	997250	996954	997250	3.77372	997080
2020/07/07-00:41:00	997250	998293	996638	997648	21.61831114	997684
2020/07/07-00:42:00	997619	998083	997414	997954	1.2324	997904
2020/07/07-00:43:00	997962	997970	997365	997902	1.79884998	997778
2020/07/07-00:44:00	997365	997921	997365	997365	4.63744582	997750
