version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/20-00:00:00	980000	980540	979873	979873	4.63781974	980269
2020/07/20-00:15:00	980193	980538	980193	980407	3.9802	980436
2020/07/20-00:30:00	980402	980509	979516	979769	5.844869	980046
2020/07/20-00:45:00	979763	979801	978500	979000	2.65032296	979305
2020/07/20-01:00:00	978983	980114	978914	979556	4.98291067	979332
2020/07/20-01:15:00	979690	980110	979688	980000	1.62960339	979778
2020/07/20-01:30:00	980115	983912	979169	982000	40.32990621	982082
2020/07/20-01:45:00	982000	982962	980699	981501	68.0177601	981583
2020/07/20-02:00:00	981500	981850	980430	981564	11.86370434	981303
2020/07/20-02:15:00	981574	982172	981500	981621	5.1963602	981760
2020/07/20-02:30:00	981684	982350	981684	981900	4.86635801	981953
2020/07/20-02:45:00	981900	982200	981344	981972	5.29528812	981791
2020/07/20-03:00:00	981972	982448	981318	981318	3.91	981925
2020/07/20-03:15:00	981319	981993	981319	981753	0.724594	981623
2020/07/20-03:30:00	981486	982195	981378	981745	8.86465	981660
2020/07/20-03:45:00	982200	982650	982137	982535	8.70782455	982364
2020/07/20-04:00:00	982940	983308	981834	982250	11.64559162	982695
2020/07/20-04:15:00	982568	983556	981895	983184	17.93330832	982714
2020/07/20-04:30:00	983209	983980	982346	982762	12.99378441	983097
2020/07/20-04:45:00	982999	983518	982524	983499	9.71420261	983221
2020/07/20-05:00:00	983499	984678	982930	983449	27.92688014	983856
2020/07/20-05:15:00	983448	983449	982579	982981	8.45768551	983237
2020/07/20-05:30:00	983000	983795	982232	983558	20.86296761	983069
2020/07/20-05:45:00	983300	983999	983210	983500	5.13740013	983510
2020/07/20-06:00:00	983500	984400	983500	984259	26.401568	984035
2020/07/20-06:15:00	984259	984259	983400	983436	9.73221026	983668
2020/07/20-06:30:00	983022	983600	982780	983600	9.54094722	983213
2020/07/20-06:45:00	983633	984299	983633	983958	4.64842728	983992
2020/07/20-07:00:00	983576	983958	982603	982653	2.78987	983268
2020/07/20-07:15:00	982684	984022	982595	983632	13.54465672	983448
2020/07/20-07:30:00	983730	985877	983730	984857	46.90688459	985157
2020/07/20-07:45:00	985000	986000	984160	984492	26.53902664	985153
2020/07/20-08:00:00	984702	989800	984506	987624	194.06701026	987381
2020/07/20-08:15:00	987855	989446	986914	987622	56.64604482	987989
2020/07/20-08:30:00	987871	988888	987147	987865	69.84417197	988426
2020/07/20-08:45:00	987472	988666	987000	987318	33.83421649	987698
2020/07/20-09:00:00	987651	988645	986500	986693	18.00164554	987402
2020/07/20-09:15:00	986694	986878	985839	986878	16.41729315	986243
2020/07/20-09:30:00	986878	987921	986878	987000	31.56139019	987307
2020/07/20-09:45:00	987000	988500	986574	987690	34.21871039	987367
2020/07/20-10:00:00	987700	988341	987477	987484	15.29772962	987846
2020/07/20-10:15:00	987485	988015	987200	987600	16.67988523	987437
2020/07/20-10:30:00	987599	987600	986838	986940	21.9487135	987192
2020/07/20-10:45:00	986940	987463	986200	986571	12.54229912	986973
2020/07/20-11:00:00	986200	987040	986011	986596	7.04007738	986599
2020/07/20-11:15:00	986556	987889	986556	987879	9.6132537	987182
2020/07/20-11:30:00	987863	988000	987166	987521	12.941287	987921
2020/07/20-11:45:00	987499	988000	987391	987600	7.68493713	987782
2020/07/20-12:00:00	987600	988000	986277	987900	57.8307842	987295
2020/07/20-12:15:00	987900	988000	987463	987500	13.17811305	987734
2020/07/20-12:30:00	987500	987500	986540	987200	17.1800157	987275
