version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/08-00:00:00	996163	996364	996000	996000	2.34732013	996169
2020/07/08-00:03:00	995973	996146	995367	995992	1.66044559	995623
2020/07/08-00:06:00	995900	996000	995501	995514	3.04500026	995931
2020/07/08-00:09:00	995515	996565	995515	996565	1.7264	995740
2020/07/08-00:12:00	996736	996866	996001	996001	3.2579	996226
2020/07/08-00:15:00	996054	997200	996054	996500	6.7386753	996558
2020/07/08-00:18:00	996500	996735	996001	996735	2.37	996407
2020/07/08-00:21:00	996750	996902	996735	996902	0.3615	996833
2020/07/08-00:24:00	997070	997799	996906	997799	4.71304582	997423
2020/07/08-00:27:00	997419	997799	997419	997501	1.60860013	997558
2020/07/08-00:30:00	997501	997501	997499	997499	2.12484511	997500
2020/07/08-00:33:00	997401	997501	996628	997501	0.85989802	997030
2020/07/08-00:36:00	997498	997498	997199	997200	0.453	997258
2020/07/08-00:39:00	997100	997423	996909	996922	1.670294	997009
2020/07/08-00:42:00	996776	996862	996775	996862	0.3365	996780
2020/07/08-00:45:00	996627	997297	996627	997030	1.8827	996925
2020/07/08-00:48:00	996827	996955	996344	996401	2.5002	996682
2020/07/08-00:51:00	996545	997599	996401	997599	3.839	996829
2020/07/08-00:54:00	997599	997958	997000	997000	2.89938825	997697
2020/07/08-00:57:00	997490	998000	997490	997779	2.88203279	997826
2020/07/08-01:00:00	997749	997999	997693	997732	2.46	997771
2020/07/08-01:03:00	997548	997675	997089	997580	0.84993635	997409
2020/07/08-01:06:00	997621	998200	997183	998200	5.14020007	997964
2020/07/08-01:09:00	998200	998200	997600	997600	1.73	998098
2020/07/08-01:12:00	997500	997559	997500	997559	0.025	997524
2020/07/08-01:15:00	997608	997608	997497	997500	2.383775	997529
2020/07/08-01:18:00	997929	997935	997395	997404	0.201	997880
2020/07/08-01:21:00	997373	998097	997373	998097	0.05	997555
2020/07/08-01:24:00	998096	998097	998065	998096	1.11733999	998095
2020/07/08-01:27:00	998050	998097	997290	997749	2.12	997965
2020/07/08-01:30:00	997773	997773	996000	996425	1.90800013	996617
2020/07/08-01:33:00	996426	996568	996425	996567	0.81598003	996524
2020/07/08-01:36:00	996567	996567	996561	996561	1.41	996565
2020/07/08-01:39:00	996733	996733	996542	996733	1.30740013	996675
2020/07/08-01:42:00	996542	996542	996542	996542	0.030105	996542
2020/07/08-01:45:00	996732	996733	996000	996000	1.93320013	996522
2020/07/08-01:48:00	996132	996741	996101	996741	0.764	996377
2020/07/08-01:51:00	996706	996754	996582	996588	0.507669	996623
2020/07/08-01:54:00	996577	996578	996577	996578	0.7432	996578
2020/07/08-01:57:00	996578	996578	996515	996516	0.5441	996543
2020/07/08-02:00:00	996439	996720	996439	996720	1.20498838	996534
2020/07/08-02:03:00	996691	997089	996589	996589	0.4723	996650
2020/07/08-02:06:00	996589	996589	996589	996589	0.001	996589
2020/07/08-02:09:00	996573	996627	996573	996627	0.4987654	996598
2020/07/08-02:12:00	996627	997122	996618	997112	0.611529	996789
2020/07/08-02:15:00	997122	997249	997122	997249	0.313	997166
2020/07/08-02:18:00	997249	997249	997249	997249	0.199	997249
2020/07/08-02:21:00	997306	997385	997306	997385	0.28166172	997384
2020/07/08-02:24:00	997385	997755	997385	997755	0.22	997565
2020/07/08-02:27:00	997755	997958	997272	997272	0.68	997551
2020/07/08-02:30:00	997272	997286	996752	996753	1.54	997078
2020/07/08-02:33:00	996752	997701	996752	997443	0.97686013	997367
2020/07/08-02:36:00	997424	997490	996201	996312	0.87	996550
2020/07/08-02:39:00	996312	997329	996312	997329	0.82272	996888
2020/07/08-02:42:00	997294	997422	997217	997217	0.046974	997288
2020/07/08-02:45:00	997248	997817	997217	997769	0.43	997663
2020/07/08-02:48:00	997325	997769	997325	997769	0.551	997419
2020/07/08-02:51:00	998096	998527	998088	998400	6.06232095	998317
2020/07/08-02:54:00	998400	998400	998141	998141	2.41920013	998188
2020/07/08-02:57:00	998141	998746	997494	998746	1.57834887	998072
2020/07/08-03:00:00	998745	998945	998200	998924	1.54600012	998687
2020/07/08-03:03:00	998949	998957	997821	998957	1.7915	998230
2020/07/08-03:06:00	998486	998853	997990	998853	1.03785043	998594
2020/07/08-03:09:00	998857	998857	997764	998484	0.5417	998275
2020/07/08-03:12:00	998384	998384	997637	998357	1.585	997956
2020/07/08-03:15:00	998355	998357	997500	997500	0.38	998104
2020/07/08-03:18:00	997500	997767	997500	997697	0.369	997513
2020/07/08-03:21:00
2020/07/08-03:24:00	997728	997729	997200	997200	0.6	997614
2020/07/08-03:27:00	997201	997201	997200	997201	0.21	997201
2020/07/08-03:30:00	997200	997423	996817	997201	2.6015	997007
2020/07/08-03:33:00	997115	997115	996967	996967	0.62	997041
2020/07/08-03:36:00	996908	996908	996697	996697	0.105	996898
2020/07/08-03:39:00
2020/07/08-03:42:00	996666	996903	996666	996746	1.37	996715
2020/07/08-03:45:00	996903	996903	996902	996903	0.46	996903
2020/07/08-03:48:00	996903	996903	996501	996502	1.08	996558
2020/07/08-03:51:00	996534	996534	996500	996500	0.5	996511
2020/07/08-03:54:00
2020/07/08-03:57:00	996508	997177	996508	996984	0.67	996737
2020/07/08-04:00:00
2020/07/08-04:03:00
2020/07/08-04:06:00
2020/07/08-04:09:00
2020/07/08-04:12:00	997404	997472	995600	995600	10.91360008	996600
2020/07/08-04:15:00	996071	996071	995600	995600	4.06830013	995854
2020/07/08-04:18:00	995810	995948	995810	995948	0.48	995932
2020/07/08-04:21:00	995948	996338	995810	996338	2.91564261	995995
2020/07/08-04:24:00	996246	996340	994950	994950	8.93347159	995284
2020/07/08-04:27:00	994950	995500	994640	995364	0.56736	995021
2020/07/08-04:30:00	995383	996050	995383	995843	1.721	995933
2020/07/08-04:33:00	995886	995886	994880	994932	1.9266	995287
2020/07/08-04:36:00	995532	995532	994736	994736	1.583	995118
2020/07/08-04:39:00	994745	995305	994745	995305	2.32	995300
2020/07/08-04:42:00	995273	995500	995273	995274	0.07	995401
2020/07/08-04:45:00	994554	994564	994553	994553	0.63993475	994559
2020/07/08-04:48:00	994569	994734	994430	994734	13.04426067	994706
2020/07/08-04:51:00	994734	994734	993790	994597	2.46290985	994071
2020/07/08-04:54:00	994536	994784	993480	994027	5.24172428	994081
2020/07/08-04:57:00	994019	994459	993957	994459	2.061	994047
2020/07/08-05:00:00	994954	994998	993339	993339	2.23141471	993958
2020/07/08-05:03:00	993340	993549	990909	991324	29.16535451	992180
2020/07/08-05:06:00	991200	992789	991200	992629	17.35338164	992000
2020/07/08-05:09:00	992630	993192	991760	992026	9.0810148	992327
2020/07/08-05:12:00	992007	992100	991900	992055	1.073	991991
2020/07/08-05:15:00	992050	992919	992001	992908	3.892849	992440
2020/07/08-05:18:00	992905	993196	992500	992501	1.83767101	992875
2020/07/08-05:21:00	992501	992778	992501	992501	1.59900026	992537
2020/07/08-05:24:00	993085	993519	993085	993381	2.28176448	993423
2020/07/08-05:27:00	993000	993057	992506	993027	3.104	992972
2020/07/08-05:30:00	993027	993867	992930	993767	3.71730013	993149
2020/07/08-05:33:00	993880	994068	993169	993247	1.68133572	993656
2020/07/08-05:36:00	993382	993499	992938	993285	25.35200039	993185
2020/07/08-05:39:00	993285	994160	992755	992756	12.66152516	993265
2020/07/08-05:42:00	992754	993000	992632	992632	2.269	992703
2020/07/08-05:45:00	992799	995090	992799	994497	36.37650428	993981
2020/07/08-05:48:00	994381	994985	994378	994551	1.24748523	994770
2020/07/08-05:51:00	994448	994448	994024	994024	1.222	994306
2020/07/08-05:54:00	994024	994024	993342	993486	7.68112297	993681
2020/07/08-05:57:00	993924	995709	993924	995165	36.35567698	994592
2020/07/08-06:00:00	995790	995880	994500	994501	20.61629355	995490
2020/07/08-06:03:00	994501	995140	994460	994888	6.95048666	994707
2020/07/08-06:06:00	994889	995375	994462	995327	2.7207904	994787
2020/07/08-06:09:00	995567	995594	995560	995574	5.694	995574
2020/07/08-06:12:00	995752	995756	994765	995065	4.8	995448
2020/07/08-06:15:00	995065	995069	995065	995069	0.2972	995069
2020/07/08-06:18:00	995066	995142	993127	993190	7.8500959	994153
2020/07/08-06:21:00	993221	994249	993221	993591	15.03512805	993718
2020/07/08-06:24:00	994013	994013	993440	993440	7.19332171	993739
2020/07/08-06:27:00	993440	993781	993440	993781	3.652	993728
2020/07/08-06:30:00	993923	993923	993781	993781	3.123442	993817
2020/07/08-06:33:00	993888	994501	993887	994501	4.03438347	993924
2020/07/08-06:36:00	994622	994962	994622	994931	0.735217	994927
2020/07/08-06:39:00	994554	995362	994554	995356	1.66071899	995189
2020/07/08-06:42:00	995250	995250	995198	995200	0.83	995224
2020/07/08-06:45:00	995200	995200	994750	994750	0.9037625	994949
2020/07/08-06:48:00	994750	994776	994574	994574	0.3162375	994745
2020/07/08-06:51:00	993749	994530	993749	993899	3.45460238	993946
2020/07/08-06:54:00	993933	994000	993933	994000	0.679	993961
2020/07/08-06:57:00	993965	994300	993939	994054	0.28	994032
2020/07/08-07:00:00	994096	994841	994096	994841	1.5	994779
2020/07/08-07:03:00	995193	995745	995192	995745	1.28798	995484
2020/07/08-07:06:00	995880	996279	994550	995515	3.40189007	995407
2020/07/08-07:09:00	995447	995447	994819	995283	0.69764548	995211
2020/07/08-07:12:00	995284	995809	995284	995500	0.88	995563
2020/07/08-07:15:00	995296	995296	994364	994717	2.31990599	994936
2020/07/08-07:18:00	994709	994715	994216	994216	0.9328	994694
2020/07/08-07:21:00	994216	994502	994000	994000	1.76461604	994184
2020/07/08-07:24:00	994000	994501	993933	994501	0.94	994002
2020/07/08-07:27:00	994501	994515	994484	994484	1.1487	994500
2020/07/08-07:30:00	994484	994484	994484	994484	1.04801426	994484
2020/07/08-07:33:00	994484	994760	994483	994760	1.710014	994577
2020/07/08-07:36:00	994760	994760	993933	994089	1.02480228	994118
2020/07/08-07:39:00	994089	994090	994089	994089	0.63	994089
2020/07/08-07:42:00	994090	994111	993500	994000	10.81721609	993535
2020/07/08-07:45:00	994000	994373	994000	994121	4.47968014	994148
2020/07/08-07:48:00	994121	994949	994121	994949	2.84470512	994470
2020/07/08-07:51:00	995070	995071	994798	995000	1.077418	995026
2020/07/08-07:54:00	994900	995061	994165	994230	0.18350225	994762
2020/07/08-07:57:00	994815	995061	994739	995061	0.41099	994841
2020/07/08-08:00:00	995226	995226	994697	995180	0.8531	994740
2020/07/08-08:03:00	995181	995500	995181	995500	2.21380169	995187
2020/07/08-08:06:00	995500	996000	995500	995700	12.11682901	995712
2020/07/08-08:09:00	995700	996425	995700	996100	1.49230005	996185
2020/07/08-08:12:00	996100	996444	996000	996109	1.86885	996051
2020/07/08-08:15:00	996110	996500	996110	996201	1.30605099	996321
2020/07/08-08:18:00	996300	996300	996300	996300	1.01	996300
2020/07/08-08:21:00	996507	998000	996300	997063	7.51426623	997366
2020/07/08-08:24:00	997400	997400	996300	996662	1.56003026	996630
2020/07/08-08:27:00	996612	996612	996485	996485	0.241	996590
2020/07/08-08:30:00	996484	996485	995757	995757	2.46041985	996032
2020/07/08-08:33:00	995908	995908	995516	995840	5.58976195	995662
2020/07/08-08:36:00	995905	995905	994899	995477	5.86952231	995019
2020/07/08-08:39:00	995482	995575	994833	994867	1.195402	995409
2020/07/08-08:42:00	994906	994906	994745	994745	2.67353242	994904
2020/07/08-08:45:00	994906	995182	994610	994800	5.54077756	994769
2020/07/08-08:48:00	994800	995000	994610	995000	3.55	994839
2020/07/08-08:51:00	995000	995364	995000	995364	1.56811	995065
2020/07/08-08:54:00	995300	995804	995300	995804	1.1007605	995638
2020/07/08-08:57:00	995802	997165	995802	996682	62.14192282	996898
