version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/30-00:00:00	1002156	1004194	1002154	1004194	4.73286319	1002952
2019/08/30-00:00:30	1004199	1005878	1004199	1005080	3.17134842	1005192
2019/08/30-00:01:00	1005106	1005108	1004101	1005000	1.94922498	1004933
2019/08/30-00:01:30	1005000	1005058	1004105	1004105	4.2062378	1004924
2019/08/30-00:02:00	1004747	1005000	1004730	1005000	1.93029516	1004786
2019/08/30-00:02:30	1005000	1005043	1005000	1005043	0.029902	1005014
2019/08/30-00:03:00	1005837	1005837	1004466	1004466	0.4274	1004986
2019/08/30-00:03:30	1005691	1010030	1005691	1010030	52.04381558	1008037
2019/08/30-00:04:00	1010002	1020000	1009200	1019490	53.71547483	1014548
2019/08/30-00:04:30	1016999	1019165	1012320	1017098	62.09888903	1015315
2019/08/30-00:05:00	1017193	1017444	1012731	1014780	8.55505289	1016043
2019/08/30-00:05:30	1016686	1016686	1013382	1013384	2.89426394	1015469
2019/08/30-00:06:00	1013976	1013976	1012730	1012740	0.4594	1013000
2019/08/30-00:06:30	1012734	1013426	1010850	1011590	33.50045648	1012648
2019/08/30-00:07:00	1011590	1013800	1011027	1013800	6.32988174	1012282
2019/08/30-00:07:30	1013100	1013100	1010853	1011931	11.88680559	1012918
2019/08/30-00:08:00	1012000	1012751	1010960	1012498	0.21807256	1011919
2019/08/30-00:08:30	1012504	1012504	1011000	1011030	3.26792644	1011265
2019/08/30-00:09:00	1012000	1012959	1011011	1012641	5.61131173	1012463
2019/08/30-00:09:30	1011506	1013853	1011506	1012042	5.33371358	1012663
2019/08/30-00:10:00	1012042	1013287	1011542	1013282	1.079272	1012036
2019/08/30-00:10:30	1013060	1013146	1013060	1013146	1.2138	1013145
2019/08/30-00:11:00
2019/08/30-00:11:30	1013153	1013153	1010973	1010973	2.5479415	1012491
2019/08/30-00:12:00	1010975	1012155	1010278	1010278	1.68443259	1010784
2019/08/30-00:12:30	1010290	1012009	1010290	1012009	0.65176222	1011199
2019/08/30-00:13:00	1012155	1013145	1011548	1011780	0.6262	1011846
2019/08/30-00:13:30	1011505	1011674	1010340	1011674	2.44043832	1011416
2019/08/30-00:14:00	1010711	1010711	1009230	1009230	5.08644579	1009772
2019/08/30-00:14:30	1008970	1011248	1008970	1010881	7.49936292	1010115
2019/08/30-00:15:00	1010000	1010301	1009042	1009042	0.143523	1009920
2019/08/30-00:15:30	1009042	1009270	1008500	1009260	0.48	1008990
2019/08/30-00:16:00	1009909	1010646	1009876	1010356	1.19494113	1010338
2019/08/30-00:16:30	1011118	1011500	1010335	1010358	1.77100107	1011043
2019/08/30-00:17:00	1010235	1011493	1010235	1011493	0.14	1010590
2019/08/30-00:17:30	1010404	1011674	1010404	1011674	7.04993868	1011509
2019/08/30-00:18:00	1012124	1012124	1011585	1011586	1.42905154	1011934
2019/08/30-00:18:30	1011702	1011702	1010230	1011699	6.80092183	1011483
2019/08/30-00:19:00	1010745	1011522	1010081	1010138	30.7169	1010262
2019/08/30-00:19:30	1010249	1010504	1010138	1010501	6.00930196	1010301
2019/08/30-00:20:00	1010449	1010836	1010449	1010836	1.09224285	1010485
2019/08/30-00:20:30	1010836	1010837	1010460	1010460	2.205	1010754
2019/08/30-00:21:00	1010761	1010800	1010250	1010250	0.2029	1010546
2019/08/30-00:21:30	1010798	1012480	1010798	1010887	5.61087143	1011382
2019/08/30-00:22:00	1011608	1012500	1011608	1011829	5.53315165	1011797
2019/08/30-00:22:30	1011884	1012186	1011763	1012186	0.72007388	1011823
2019/08/30-00:23:00	1012186	1012186	1012179	1012184	0.134	1012181
2019/08/30-00:23:30	1011517	1012500	1011500	1011603	1.492338	1012203
2019/08/30-00:24:00	1012456	1013350	1011658	1011658	1.01	1013149
2019/08/30-00:24:30	1012993	1014740	1012652	1014740	1.89567605	1013558
2019/08/30-00:25:00	1014682	1014740	1014583	1014677	0.834	1014701
2019/08/30-00:25:30	1014650	1014650	1014650	1014650	0.1	1014650
2019/08/30-00:26:00	1014648	1014648	1013425	1013465	0.130002	1013552
2019/08/30-00:26:30	1014584	1015500	1013315	1013336	1.76809504	1014752
2019/08/30-00:27:00	1014584	1014584	1013500	1014484	3.1670645	1014582
2019/08/30-00:27:30	1013511	1014650	1013511	1014643	1.26185404	1014474
2019/08/30-00:28:00
2019/08/30-00:28:30	1013753	1014868	1013735	1014000	2.983	1014271
2019/08/30-00:29:00	1014643	1014843	1014135	1014807	0.2471995	1014655
2019/08/30-00:29:30	1015000	1015990	1014675	1014675	6.7211963	1015259
2019/08/30-00:30:00	1014400	1015146	1014256	1015141	2.55100013	1014609
2019/08/30-00:30:30	1015412	1015977	1015152	1015152	1.370102	1015818
2019/08/30-00:31:00	1015152	1015746	1015141	1015141	2.262004	1015160
2019/08/30-00:31:30	1014841	1014841	1014352	1014352	0.23	1014757
2019/08/30-00:32:00	1014500	1014500	1014400	1014400	0.349	1014472
2019/08/30-00:32:30	1015416	1015416	1013500	1013500	5.63062327	1014200
2019/08/30-00:33:00	1013500	1014150	1013081	1013081	0.1440005	1013106
2019/08/30-00:33:30	1013080	1013420	1013080	1013420	1.42	1013083
2019/08/30-00:34:00	1014234	1014234	1014184	1014184	0.026	1014186
2019/08/30-00:34:30	1013311	1013313	1011940	1012396	7.02569296	1012538
2019/08/30-00:35:00	1012170	1014023	1011940	1012708	8.10490752	1012278
2019/08/30-00:35:30	1013872	1013872	1012728	1013790	0.151	1013568
2019/08/30-00:36:00	1013790	1013790	1013790	1013790	0.1376	1013790
2019/08/30-00:36:30	1013790	1014047	1013790	1014047	0.0417	1013858
2019/08/30-00:37:00	1014041	1014041	1013231	1013231	0.619999	1014028
2019/08/30-00:37:30	1014034	1014184	1013423	1014184	0.0108	1013720
2019/08/30-00:38:00	1014000	1014184	1013846	1014184	0.309	1014113
2019/08/30-00:38:30	1013846	1014300	1013278	1014300	1.62809238	1013701
2019/08/30-00:39:00	1013593	1014400	1013526	1014400	0.62458	1014082
2019/08/30-00:39:30	1014800	1015000	1014800	1015000	0.1923192	1014870
2019/08/30-00:40:00	1014758	1014900	1014711	1014846	0.48616	1014798
2019/08/30-00:40:30	1015364	1015442	1014356	1014356	0.85998001	1014847
2019/08/30-00:41:00	1014846	1014846	1013702	1014845	1.579999	1014706
2019/08/30-00:41:30	1014022	1014785	1014002	1014785	0.23259674	1014729
2019/08/30-00:42:00	1014828	1014828	1014828	1014828	0.2	1014828
2019/08/30-00:42:30	1014828	1015295	1014828	1015295	0.101	1014833
2019/08/30-00:43:00	1015273	1015281	1014356	1014356	1.757502	1014845
2019/08/30-00:43:30	1014002	1014254	1013702	1013702	1.97917681	1014051
2019/08/30-00:44:00	1013702	1013702	1013268	1013272	0.789	1013443
2019/08/30-00:44:30	1013849	1013849	1013849	1013849	0.019	1013849
2019/08/30-00:45:00	1013849	1013849	1013849	1013849	0.01	1013849
2019/08/30-00:45:30	1013849	1013849	1013524	1013524	0.18058	1013687
2019/08/30-00:46:00
2019/08/30-00:46:30	1014133	1014600	1014133	1014200	0.423	1014201
2019/08/30-00:47:00	1014200	1014200	1013559	1013687	0.059993	1013747
2019/08/30-00:47:30	1013518	1013529	1013001	1013001	0.450402	1013500
2019/08/30-00:48:00	1013001	1013001	1012979	1012979	0.0664	1013001
2019/08/30-00:48:30	1012979	1012979	1012574	1012574	2.11085291	1012654
2019/08/30-00:49:00	1012574	1013575	1012508	1013505	2.8276272	1013517
2019/08/30-00:49:30	1014081	1014119	1013186	1013205	0.9666578	1013309
2019/08/30-00:50:00	1013267	1013267	1012945	1013202	0.3056638	1013187
2019/08/30-00:50:30
2019/08/30-00:51:00	1013206	1013206	1013206	1013206	0.2	1013206
2019/08/30-00:51:30	1013242	1013242	1013242	1013242	0.2	1013242
2019/08/30-00:52:00	1013585	1013812	1012717	1012717	0.36581525	1013653
2019/08/30-00:52:30	1013693	1013730	1012742	1012742	0.0229	1013375
2019/08/30-00:53:00	1013669	1013699	1013669	1013699	0.11	1013696
2019/08/30-00:53:30	1013690	1013690	1013690	1013690	0.001	1013690
