version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/26-00:00:00	1019092	1019459	1018734	1018734	1.10132982	1018808
2020/07/26-00:01:00	1018748	1018748	1018748	1018748	0.05	1018748
2020/07/26-00:02:00
2020/07/26-00:03:00	1018748	1018748	1018500	1018500	0.112	1018567
2020/07/26-00:04:00	1018999	1019480	1018999	1019480	0.79900013	1019142
2020/07/26-00:05:00	1019480	1019480	1019480	1019480	1.148	1019480
2020/07/26-00:06:00	1019517	1019517	1019499	1019499	0.16	1019500
2020/07/26-00:07:00	1019526	1019526	1019480	1019480	0.13070419	1019519
2020/07/26-00:08:00	1019525	1019525	1018995	1018995	0.6325	1019287
2020/07/26-00:09:00	1019006	1019006	1019006	1019006	0.16	1019006
2020/07/26-00:10:00	1019748	1019748	1019748	1019748	0.002	1019748
2020/07/26-00:11:00	1019768	1019768	1019768	1019768	0.05	1019768
2020/07/26-00:12:00
2020/07/26-00:13:00	1019768	1019768	1019768	1019768	0.0398	1019768
2020/07/26-00:14:00	1019768	1020491	1019768	1020491	8.05478	1020062
2020/07/26-00:15:00	1020302	1020302	1019848	1019848	1.71640013	1019937
2020/07/26-00:16:00	1019894	1019894	1019894	1019894	0.04	1019894
2020/07/26-00:17:00
2020/07/26-00:18:00	1019894	1019894	1019894	1019894	0.05	1019894
2020/07/26-00:19:00	1020000	1020000	1020000	1020000	0.0368	1020000
2020/07/26-00:20:00	1020000	1020000	1020000	1020000	0.259	1020000
2020/07/26-00:21:00	1020000	1020000	1020000	1020000	0.241	1020000
2020/07/26-00:22:00	1020000	1020000	1020000	1020000	0.015	1020000
2020/07/26-00:23:00	1020172	1020181	1020172	1020181	0.0915	1020180
2020/07/26-00:24:00	1019850	1020420	1019783	1019783	1.753574	1019842
2020/07/26-00:25:00	1019886	1020118	1019886	1020118	0.25	1020109
2020/07/26-00:26:00	1020069	1020069	1020069	1020069	0.2	1020069
2020/07/26-00:27:00	1020499	1020500	1020499	1020500	0.45700013	1020500
2020/07/26-00:28:00	1020500	1020500	1020500	1020500	0.22	1020500
2020/07/26-00:29:00	1020500	1020500	1020500	1020500	0.21	1020500
2020/07/26-00:30:00	1020269	1020270	1020269	1020270	0.309776	1020269
2020/07/26-00:31:00	1020270	1020270	1020270	1020270	0.001	1020270
2020/07/26-00:32:00	1020319	1020319	1019796	1019796	0.01529947	1020149
2020/07/26-00:33:00	1020270	1020270	1020270	1020270	0.202	1020270
2020/07/26-00:34:00	1020270	1020270	1020270	1020270	0.63	1020270
2020/07/26-00:35:00	1020263	1020267	1019626	1019626	0.83476	1019801
2020/07/26-00:36:00	1019802	1019802	1019802	1019802	0.2	1019802
2020/07/26-00:37:00	1019815	1019815	1019815	1019815	0.2	1019815
2020/07/26-00:38:00	1019811	1019827	1019811	1019827	0.02	1019819
2020/07/26-00:39:00	1019894	1019894	1019894	1019894	0.01	1019894
2020/07/26-00:40:00	1020009	1020009	1019996	1019996	0.51	1020009
2020/07/26-00:41:00
2020/07/26-00:42:00	1020057	1020057	1019802	1019802	1.93666104	1019994
2020/07/26-00:43:00	1019802	1019802	1019276	1019276	0.77	1019601
2020/07/26-00:44:00	1019591	1019591	1019591	1019591	0.001	1019591
2020/07/26-00:45:00	1020122	1020143	1020122	1020143	0.27748	1020137
2020/07/26-00:46:00	1020143	1020143	1020143	1020143	0.0188	1020143
2020/07/26-00:47:00	1020143	1020143	1020143	1020143	0.0056207	1020143
2020/07/26-00:48:00	1020006	1020006	1019480	1019480	0.86059	1019768
2020/07/26-00:49:00	1019555	1019560	1019555	1019560	0.11	1019560
2020/07/26-00:50:00	1019594	1019950	1019593	1019950	0.21	1019611
2020/07/26-00:51:00	1020000	1020000	1020000	1020000	4.82178268	1020000
2020/07/26-00:52:00	1020000	1020000	1020000	1020000	0.482	1020000
2020/07/26-00:53:00	1020000	1020000	1020000	1020000	0.16	1020000
2020/07/26-00:54:00	1020000	1020000	1019970	1020000	0.19961732	1019984
2020/07/26-00:55:00	1020000	1020143	1020000	1020143	0.33198	1020004
2020/07/26-00:56:00	1020010	1020143	1020000	1020143	0.402	1020074
2020/07/26-00:57:00	1020143	1020143	1020143	1020143	0.528385	1020143
2020/07/26-00:58:00	1020143	1020250	1020143	1020250	0.057	1020156
2020/07/26-00:59:00	1020143	1020143	1020143	1020143	0.3	1020143
2020/07/26-01:00:00
2020/07/26-01:01:00	1020250	1021000	1020250	1020866	3.87543728	1020631
2020/07/26-01:02:00	1020768	1020768	1019767	1019768	3.07946935	1020152
2020/07/26-01:03:00	1019500	1019784	1019268	1019610	1.9384	1019616
2020/07/26-01:04:00	1019200	1019200	1018366	1018501	1.6351	1018676
2020/07/26-01:05:00	1018885	1018965	1018885	1018959	0.53	1018960
2020/07/26-01:06:00	1018960	1019250	1018960	1019250	0.5970384	1019129
2020/07/26-01:07:00	1019252	1019256	1019252	1019256	0.25	1019253
2020/07/26-01:08:00	1019268	1019268	1019237	1019237	0.28	1019243
2020/07/26-01:09:00	1019768	1019768	1019768	1019768	0.03	1019768
2020/07/26-01:10:00
2020/07/26-01:11:00	1019768	1019768	1019768	1019768	0.021	1019768
2020/07/26-01:12:00	1019068	1019068	1019068	1019068	0.05	1019068
2020/07/26-01:13:00
2020/07/26-01:14:00	1019153	1019208	1019153	1019207	0.21	1019205
2020/07/26-01:15:00	1019207	1019207	1019207	1019207	0.05	1019207
2020/07/26-01:16:00
2020/07/26-01:17:00	1019214	1019214	1019214	1019214	0.01	1019214
2020/07/26-01:18:00	1019315	1019568	1019315	1019568	0.02	1019442
2020/07/26-01:19:00	1019668	1020225	1019668	1020120	0.401	1020024
2020/07/26-01:20:00	1020123	1020123	1020120	1020120	1.10939752	1020121
2020/07/26-01:21:00	1020120	1020961	1020120	1020961	1.43997248	1020661
2020/07/26-01:22:00	1020961	1020961	1020500	1020500	0.111	1020957
2020/07/26-01:23:00	1020500	1020500	1020500	1020500	0.001	1020500
2020/07/26-01:24:00
2020/07/26-01:25:00
2020/07/26-01:26:00	1020461	1020937	1020461	1020937	0.02	1020699
2020/07/26-01:27:00	1020929	1020929	1020151	1020151	1.2	1020368
2020/07/26-01:28:00	1020929	1020929	1020929	1020929	0.4695	1020929
2020/07/26-01:29:00	1020928	1020928	1020928	1020928	0.01	1020928
2020/07/26-01:30:00	1020928	1021247	1020928	1021247	4.24579123	1020969
2020/07/26-01:31:00	1021250	1021397	1021250	1021397	0.1143	1021396
2020/07/26-01:32:00	1021439	1021500	1020500	1020500	1.1224	1020918
2020/07/26-01:33:00	1020781	1020784	1020781	1020781	0.22	1020784
2020/07/26-01:34:00	1020876	1020876	1020876	1020876	0.01	1020876
2020/07/26-01:35:00	1020876	1021499	1020876	1021209	0.1621	1021216
2020/07/26-01:36:00	1021167	1021663	1021167	1021663	0.4496	1021387
2020/07/26-01:37:00	1021451	1021451	1021000	1021080	1.65287448	1021205
2020/07/26-01:38:00	1021080	1021080	1021000	1021000	1.597418	1021070
2020/07/26-01:39:00	1020934	1020934	1020934	1020934	0.1784862	1020934
2020/07/26-01:40:00	1020824	1020938	1020500	1020938	0.8698337	1020792
2020/07/26-01:41:00	1020924	1021500	1020870	1021500	1.772582	1020965
2020/07/26-01:42:00	1021499	1021499	1021189	1021189	0.546064	1021375
2020/07/26-01:43:00	1021201	1021201	1020481	1021084	0.86221815	1020863
2020/07/26-01:44:00	1021084	1021084	1021000	1021000	2.56391625	1021018
2020/07/26-01:45:00	1020999	1021000	1020862	1021000	0.656775	1020945
2020/07/26-01:46:00	1021000	1021500	1021000	1021500	3.72749503	1021098
2020/07/26-01:47:00	1021500	1021500	1021255	1021281	5.519564	1021416
2020/07/26-01:48:00	1021281	1021500	1021281	1021500	1.155013	1021499
2020/07/26-01:49:00	1021500	1022290	1021500	1022173	18.97496479	1021754
2020/07/26-01:50:00	1022134	1023270	1020780	1021541	49.07100951	1022753
2020/07/26-01:51:00	1022193	1022703	1020500	1021232	12.07957024	1021565
2020/07/26-01:52:00	1021248	1021668	1020845	1021668	0.291	1021250
2020/07/26-01:53:00	1021195	1021853	1020372	1021850	2.04765997	1021292
2020/07/26-01:54:00	1022152	1022152	1021040	1021509	2.4944	1021302
2020/07/26-01:55:00	1021292	1022174	1021273	1022174	1.029	1021584
2020/07/26-01:56:00	1021945	1022119	1021028	1021538	2.51467013	1021171
2020/07/26-01:57:00	1021247	1022190	1021024	1021945	2.46500013	1021564
2020/07/26-01:58:00	1021945	1022399	1021945	1022399	0.534911	1022311
2020/07/26-01:59:00	1022000	1022000	1021513	1021513	1.24798176	1021785
2020/07/26-02:00:00	1022400	1022787	1022400	1022729	1.6947	1022422
2020/07/26-02:01:00	1022838	1023128	1021844	1021844	1.7983	1022659
2020/07/26-02:02:00	1021838	1021838	1021130	1021338	1.46277999	1021281
2020/07/26-02:03:00	1021503	1022150	1021503	1022150	1.87515043	1021889
2020/07/26-02:04:00	1022220	1023000	1022220	1023000	1.679946	1022930
2020/07/26-02:05:00	1023000	1023000	1022600	1022600	1.38603001	1022746
2020/07/26-02:06:00	1022856	1023270	1022852	1022852	7.7411	1022988
2020/07/26-02:07:00	1023126	1024610	1023126	1023911	24.54020039	1023798
2020/07/26-02:08:00	1023897	1024615	1023782	1024615	1.05796799	1024084
2020/07/26-02:09:00	1024614	1024948	1023666	1024264	6.49994999	1024398
2020/07/26-02:10:00	1024264	1025000	1024226	1024226	21.452	1024848
2020/07/26-02:11:00	1024455	1024455	1024226	1024226	1.77625	1024278
2020/07/26-02:12:00	1024227	1024238	1022022	1023179	11.31896998	1023354
2020/07/26-02:13:00	1023144	1023930	1022828	1023815	4.50611916	1023392
2020/07/26-02:14:00	1023327	1023327	1023277	1023277	0.101	1023302
2020/07/26-02:15:00	1023827	1024641	1023827	1024374	2.58572719	1024308
