version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	60
timestamp	open	high	low	close	volume	vwap
2019/08/09-00:00:00	1244300	1244895	1242000	1242200	12.3705	1244259
2019/08/09-00:01:00	1243000	1244995	1243000	1244000	6.7778	1243995
2019/08/09-00:02:00	1244005	1244005	1244000	1244005	1.1	1244004
2019/08/09-00:03:00	1244005	1244995	1244005	1244995	0.9308	1244894
2019/08/09-00:04:00	1244000	1244000	1243010	1243010	2.2851	1243239
2019/08/09-00:05:00	1243105	1244000	1243010	1244000	1.722	1243589
2019/08/09-00:06:00	1243015	1243015	1243015	1243015	0.0342	1243015
2019/08/09-00:07:00
2019/08/09-00:08:00	1243500	1243500	1243015	1243015	2.1	1243477
2019/08/09-00:09:00	1243015	1243015	1241500	1243000	4.48	1242535
2019/08/09-00:10:00	1243000	1243000	1243000	1243000	0.3634	1243000
2019/08/09-00:11:00
2019/08/09-00:12:00	1243900	1246000	1243900	1245000	11.5556	1244924
2019/08/09-00:13:00	1245000	1247000	1243555	1246990	5.6453	1245743
2019/08/09-00:14:00	1246900	1246985	1244130	1245000	5.2	1246477
2019/08/09-00:15:00	1245000	1245000	1244115	1244115	2	1244601
2019/08/09-00:16:00	1245055	1246500	1245000	1246500	3.2255	1245126
2019/08/09-00:17:00	1246500	1248000	1246500	1247000	5.4354	1247595
2019/08/09-00:18:00
2019/08/09-00:19:00	1246795	1246900	1245675	1245675	6.4855	1246748
2019/08/09-00:20:00	1245675	1245675	1245675	1245675	2	1245675
2019/08/09-00:21:00	1246955	1248985	1246955	1248900	3.5675	1247608
2019/08/09-00:22:00	1247000	1248700	1246900	1246900	1.9364	1247149
2019/08/09-00:23:00	1246900	1248770	1246900	1248770	0.3	1247750
2019/08/09-00:24:00
2019/08/09-00:25:00	1247005	1247005	1247000	1247000	0.2058	1247004
2019/08/09-00:26:00	1247800	1249000	1247800	1249000	1.66	1248315
2019/08/09-00:27:00	1248900	1248900	1246005	1246005	0.0914	1248890
2019/08/09-00:28:00
2019/08/09-00:29:00
2019/08/09-00:30:00	1246000	1246000	1246000	1246000	0.1	1246000
2019/08/09-00:31:00	1246000	1246000	1245005	1245005	1.45	1245365
2019/08/09-00:32:00	1245005	1245055	1245005	1245055	0.143	1245029
2019/08/09-00:33:00	1245100	1245100	1245000	1245000	3.5	1245022
2019/08/09-00:34:00	1245045	1245045	1245045	1245045	0.0435	1245045
2019/08/09-00:35:00	1246000	1246000	1246000	1246000	1.1888	1246000
2019/08/09-00:36:00
2019/08/09-00:37:00	1246500	1246500	1246005	1246005	1.2379	1246406
2019/08/09-00:38:00	1246000	1246000	1246000	1246000	0.8	1246000
2019/08/09-00:39:00	1246000	1246000	1246000	1246000	0.0112	1246000
2019/08/09-00:40:00
2019/08/09-00:41:00	1245145	1245145	1245000	1245000	4.9051	1245009
2019/08/09-00:42:00	1245000	1245000	1242400	1243030	3.5927	1243319
2019/08/09-00:43:00	1243000	1243000	1243000	1243000	1.5372	1243000
2019/08/09-00:44:00	1243000	1243000	1243000	1243000	0.513	1243000
2019/08/09-00:45:00	1243180	1243180	1241485	1241485	4.149	1242833
2019/08/09-00:46:00	1241485	1244000	1241050	1244000	2.451	1242530
2019/08/09-00:47:00	1244000	1244000	1244000	1244000	2.07	1244000
2019/08/09-00:48:00	1243995	1244000	1243995	1244000	0.499	1244000
2019/08/09-00:49:00
2019/08/09-00:50:00	1243800	1243800	1242000	1242000	2.52	1242424
2019/08/09-00:51:00	1242000	1244600	1240520	1241100	4.9318	1241600
2019/08/09-00:52:00	1241100	1241960	1238045	1241955	14.7908	1239335
2019/08/09-00:53:00	1241995	1244500	1241995	1244500	0.4	1243657
2019/08/09-00:54:00	1244295	1244600	1244295	1244600	3.5535	1244438
2019/08/09-00:55:00	1243000	1243000	1243000	1243000	1.0966	1243000
2019/08/09-00:56:00	1242300	1243000	1242210	1242595	2.3189	1242652
2019/08/09-00:57:00	1241995	1241995	1241995	1241995	0.3057	1241995
2019/08/09-00:58:00	1242595	1242595	1242595	1242595	0.0124	1242595
2019/08/09-00:59:00	1241100	1241100	1240500	1240500	4.094	1240938
2019/08/09-01:00:00	1240500	1240500	1237000	1237000	23.2922	1238466
2019/08/09-01:01:00	1238000	1238500	1238000	1238500	6	1238106
2019/08/09-01:02:00	1238495	1238535	1237000	1237000	21.316	1237066
2019/08/09-01:03:00	1237000	1240000	1237000	1240000	3.5992	1237808
2019/08/09-01:04:00	1240000	1240995	1239000	1240995	1.2	1239539
2019/08/09-01:05:00
2019/08/09-01:06:00	1240680	1241000	1240680	1241000	2.2	1240786
2019/08/09-01:07:00	1241000	1243995	1241000	1243800	7.4104	1242298
2019/08/09-01:08:00	1242500	1243500	1242000	1243500	1.6	1243387
2019/08/09-01:09:00	1244000	1244795	1244000	1244795	5.7408	1244691
2019/08/09-01:10:00	1244500	1244500	1244500	1244500	0.0107	1244500
2019/08/09-01:11:00	1244500	1244800	1244500	1244800	1.1	1244725
2019/08/09-01:12:00	1244760	1244760	1243330	1244500	0.3544	1243863
2019/08/09-01:13:00	1243330	1245400	1243005	1245400	2.5953	1243796
2019/08/09-01:14:00	1245500	1245500	1245395	1245500	4.1343	1245470
2019/08/09-01:15:00	1245500	1245500	1241580	1243005	2.8032	1244571
2019/08/09-01:16:00	1244950	1244950	1244950	1244950	6.3254	1244950
2019/08/09-01:17:00	1244950	1246000	1244950	1246000	6.1173	1245355
2019/08/09-01:18:00	1246000	1246500	1246000	1246000	2.5558	1246006
2019/08/09-01:19:00	1246000	1246000	1245500	1245500	0.3838	1245531
2019/08/09-01:20:00	1246000	1246795	1244000	1244000	0.9207	1245575
2019/08/09-01:21:00	1244440	1244440	1244440	1244440	0.0027	1244440
2019/08/09-01:22:00	1245115	1247895	1245115	1247800	6.9435	1246793
2019/08/09-01:23:00	1247500	1248000	1247500	1247800	1.5406	1247684
2019/08/09-01:24:00	1246800	1246800	1246800	1246800	0.0556	1246800
2019/08/09-01:25:00
2019/08/09-01:26:00	1245500	1245500	1245000	1245000	3.8031	1245036
2019/08/09-01:27:00	1245000	1245000	1245000	1245000	0.1293	1245000
2019/08/09-01:28:00	1245000	1246800	1245000	1246800	4.337	1246548
2019/08/09-01:29:00	1246800	1246800	1246495	1246500	0.2955	1246531
2019/08/09-01:30:00
2019/08/09-01:31:00
2019/08/09-01:32:00	1244010	1244010	1244005	1244005	0.6739	1244005
2019/08/09-01:33:00	1244050	1244050	1244050	1244050	1.15	1244050
2019/08/09-01:34:00	1243665	1243665	1243565	1243665	0.2044	1243594
2019/08/09-01:35:00	1243665	1245500	1243665	1245500	0.1	1245183
