version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/08/16-00:00:00	161	162.5	161	162.5	213	161.6
2019/08/16-01:00:00	162.5	163.8	161.3	161.8	1927	162.2
2019/08/16-02:00:00	162	162	161.4	161.4	107	161.4
2019/08/16-03:00:00	161.4	162	161.1	162	815	161.6
2019/08/16-04:00:00	161.4	164.5	161	164.5	1009	162.2
2019/08/16-05:00:00	164.4	165	164	164	3321	164.5
2019/08/16-06:00:00	164.4	168.3	164.3	166.4	6019	167.1
2019/08/16-07:00:00	166.4	169.9	166.4	169.7	5071	169.1
2019/08/16-08:00:00	168.5	169.7	166.4	166.4	125	167.4
2019/08/16-09:00:00	166.5	166.5	165.2	165.2	99	165.4
2019/08/16-10:00:00	167	168.8	167	167.1	323	168.4
2019/08/16-11:00:00	167.2	168.8	167.1	168.5	1251	168.6
2019/08/16-12:00:00	168.5	168.5	167	167	1012	167.9
2019/08/16-13:00:00	166.5	166.5	163.5	163.6	1177	164.8
2019/08/16-14:00:00	165	165.6	158	158.2	5106	160.3
2019/08/16-15:00:00	159.9	162	159.9	161	28	160.9
2019/08/16-16:00:00	161.3	162.1	160.3	160.3	426	161.4
2019/08/16-17:00:00	160.1	163	160	163	659	162.6
2019/08/16-18:00:00	163	164.8	163	164	103	164.2
2019/08/16-19:00:00	163	163	160.1	161.5	5559	160.4
2019/08/16-20:00:00	161.5	164	160	163.7	1336	160.8
2019/08/16-21:00:00	163.7	164.5	163	163	1487	164.2
2019/08/16-22:00:00	162.1	162.1	161	161.1	4030	161.2
2019/08/16-23:00:00	161.1	162	161	161	29	161.1
