version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/06/07-00:00:00	1058230	1059282	1055555	1058319	49.17407478	1058050
2020/06/07-01:00:00	1058234	1059497	1051682	1054689	114.34233191	1055310
2020/06/07-02:00:00	1054474	1055445	1051850	1054804	50.26376078	1053375
2020/06/07-03:00:00	1054804	1056548	1053746	1055955	14.94632838	1055387
2020/06/07-04:00:00	1055500	1060723	1054581	1059887	81.78678303	1059674
2020/06/07-05:00:00	1059985	1066000	1058139	1063768	133.26736129	1063272
2020/06/07-06:00:00	1064570	1065571	1061300	1062701	94.10225627	1063354
2020/06/07-07:00:00	1062999	1064545	1057115	1058553	87.73937683	1060182
2020/06/07-08:00:00	1058090	1064380	1058000	1060890	69.27486608	1060587
2020/06/07-09:00:00	1061065	1061499	1056231	1061499	56.92606919	1058714
2020/06/07-10:00:00	1061499	1061516	1058555	1059595	49.41499679	1060239
2020/06/07-11:00:00	1059500	1063770	1059072	1062000	80.01520585	1062492
2020/06/07-12:00:00	1062000	1063354	1060775	1062250	35.96988152	1062059
2020/06/07-13:00:00	1062249	1064986	1060040	1060833	127.35238185	1062375
2020/06/07-14:00:00	1060838	1062213	1057881	1060084	106.82578727	1060399
2020/06/07-15:00:00	1060000	1061360	1058649	1060418	42.53890872	1060019
2020/06/07-16:00:00	1060392	1061200	1056900	1059810	55.42590211	1058927
2020/06/07-17:00:00	1059744	1062002	1050000	1059401	337.71266327	1055711
2020/06/07-18:00:00	1059999	1060401	1055300	1055534	74.86707174	1057402
2020/06/07-19:00:00	1055534	1057490	1053000	1056213	58.87455095	1055409
2020/06/07-20:00:00	1055816	1056709	1049053	1050267	194.4743888	1052142
2020/06/07-21:00:00	1050267	1053700	1038000	1043139	507.84891991	1045330
2020/06/07-22:00:00	1043139	1045548	1035000	1036823	541.16171334	1039566
2020/06/07-23:00:00	1036356	1042500	1031280	1037273	278.85534243	1036995
