version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/22-00:00:00	1003573	1004330	1003540	1003540	5.1674	1004203
2020/07/22-00:00:30	1003713	1003713	1003713	1003713	0.01	1003713
2020/07/22-00:01:00	1004283	1004582	1004162	1004400	2.77617376	1004417
2020/07/22-00:01:30	1004400	1004401	1004400	1004400	2.31852864	1004400
2020/07/22-00:02:00	1004400	1004400	1004400	1004400	0.002	1004400
2020/07/22-00:02:30	1004500	1004858	1004400	1004858	0.1623	1004559
2020/07/22-00:03:00	1004613	1004857	1004613	1004791	0.4	1004793
2020/07/22-00:03:30	1004794	1004794	1004794	1004794	0.4	1004794
2020/07/22-00:04:00	1004752	1004752	1004752	1004752	0.01	1004752
2020/07/22-00:04:30	1004500	1004530	1004000	1004490	1.2297	1004133
2020/07/22-00:05:00	1004175	1004176	1004175	1004176	0.2	1004175
2020/07/22-00:05:30	1003500	1003500	1003484	1003484	0.5156	1003498
2020/07/22-00:06:00	1003142	1003220	1002814	1003113	1.4699558	1003061
2020/07/22-00:06:30	1003113	1003142	1002814	1002845	1.18890207	1003062
2020/07/22-00:07:00	1002814	1003113	1002814	1002816	0.56950824	1002825
2020/07/22-00:07:30	1002815	1002884	1002815	1002884	0.05	1002829
2020/07/22-00:08:00	1002925	1003000	1002925	1003000	0.16	1002967
2020/07/22-00:08:30	1003000	1003000	1002814	1002816	0.60385216	1002883
2020/07/22-00:09:00	1003000	1003000	1003000	1003000	0.01	1003000
2020/07/22-00:09:30	1003000	1003000	1002816	1003000	0.02	1002991
2020/07/22-00:10:00	1003015	1003018	1003015	1003018	0.2	1003017
2020/07/22-00:10:30	1002831	1002831	1001950	1002000	3.05336057	1002108
2020/07/22-00:11:00	1002113	1002113	1002000	1002000	0.75507525	1002007
2020/07/22-00:11:30	1001949	1002110	1001389	1001473	2.11862475	1001523
2020/07/22-00:12:00	1001578	1001905	1000807	1001091	5.73515574	1001027
2020/07/22-00:12:30	1001097	1001496	1000807	1000807	2.65	1001000
2020/07/22-00:13:00	1001492	1001500	1000350	1001070	22.62520001	1000799
2020/07/22-00:13:30	1001113	1001364	1001000	1001000	0.105	1001228
2020/07/22-00:14:00	1001006	1001006	1001006	1001006	0.42	1001006
2020/07/22-00:14:30	1001006	1001044	1001006	1001044	0.329	1001043
2020/07/22-00:15:00	1001380	1001380	1001342	1001346	0.4794964	1001362
2020/07/22-00:15:30	1001346	1001400	1001300	1001300	7.16430318	1001382
2020/07/22-00:16:00	1001380	1001523	1000000	1001366	39.42853	1000223
2020/07/22-00:16:30	1000687	1001058	999382	1000483	22.38666815	1000148
2020/07/22-00:17:00	1001058	1001061	1001058	1001061	12.41463014	1001061
2020/07/22-00:17:30	1001061	1001300	1001061	1001300	0.25	1001187
2020/07/22-00:18:00	1001300	1001300	1000926	1000926	0.62763014	1001195
2020/07/22-00:18:30	1000925	1000925	1000613	1000613	0.22906	1000655
2020/07/22-00:19:00	1000600	1000925	1000600	1000925	3.119	1000635
2020/07/22-00:19:30	1000925	1000925	1000561	1000924	0.76	1000748
2020/07/22-00:20:00	1000600	1000924	1000500	1000924	0.34486	1000714
2020/07/22-00:20:30	1000790	1001400	1000790	1001400	2.36	1000975
2020/07/22-00:21:00	1001399	1001400	1001144	1001144	1.56530039	1001376
2020/07/22-00:21:30	1001144	1001333	1001144	1001333	0.11	1001161
2020/07/22-00:22:00	1001400	1001400	1001000	1001000	0.52	1001156
2020/07/22-00:22:30	1001000	1001400	1001000	1001400	0.36785916	1001321
2020/07/22-00:23:00	1001030	1001400	1001030	1001400	1.1899	1001383
2020/07/22-00:23:30	1001400	1001400	1001400	1001400	0.02	1001400
2020/07/22-00:24:00	1001400	1001400	1001400	1001400	2.75907045	1001400
2020/07/22-00:24:30	1001400	1001400	1001400	1001400	0.04674691	1001400
2020/07/22-00:25:00	1001151	1001286	1000921	1001286	1.63576794	1001099
2020/07/22-00:25:30	1001327	1001400	1001327	1001393	1.51	1001351
2020/07/22-00:26:00	1001393	1001393	1000800	1000800	0.883	1001271
2020/07/22-00:26:30	1000800	1000800	1000800	1000800	0.688	1000800
2020/07/22-00:27:00	1000800	1001152	1000800	1000896	1.6871	1000823
2020/07/22-00:27:30
2020/07/22-00:28:00	1001000	1001000	1001000	1001000	0.062	1001000
2020/07/22-00:28:30	1001000	1001070	1001000	1001070	0.304	1001047
2020/07/22-00:29:00	1001070	1001070	1001070	1001070	0.098	1001070
2020/07/22-00:29:30	1001070	1001500	1001070	1001500	0.61043096	1001341
2020/07/22-00:30:00	1001500	1001500	1001500	1001500	0.06156904	1001500
2020/07/22-00:30:30	1001500	1001500	1001500	1001500	0.1	1001500
2020/07/22-00:31:00	1001613	1001613	1001612	1001612	0.03256652	1001613
2020/07/22-00:31:30	1001612	1001612	1001612	1001612	0.03243348	1001612
2020/07/22-00:32:00	1001611	1001854	1001611	1001784	1.425	1001694
2020/07/22-00:32:30	1001746	1001750	1000700	1000901	2.349	1000922
2020/07/22-00:33:00	1001113	1001113	1000999	1000999	1.83546606	1001028
2020/07/22-00:33:30	1001113	1001113	1000613	1000613	2.44907394	1000911
2020/07/22-00:34:00	1000685	1000700	1000500	1000700	1.1939	1000648
2020/07/22-00:34:30	1000698	1000698	1000698	1000698	0.01	1000698
2020/07/22-00:35:00	1000708	1000708	1000698	1000698	0.2	1000700
2020/07/22-00:35:30	1000699	1000699	1000698	1000698	0.16	1000699
2020/07/22-00:36:00	1000698	1000698	1000698	1000698	0.09	1000698
2020/07/22-00:36:30	1000698	1000996	1000698	1000996	0.26	1000767
2020/07/22-00:37:00	1000738	1000738	1000667	1000667	2.12	1000710
2020/07/22-00:37:30	1000698	1000698	1000698	1000698	0.60732883	1000698
2020/07/22-00:38:00	1000500	1000500	1000500	1000500	1	1000500
2020/07/22-00:38:30	1000500	1000500	1000500	1000500	0.212	1000500
2020/07/22-00:39:00	1000500	1000500	1000500	1000500	0.21	1000500
2020/07/22-00:39:30	1000500	1000500	1000500	1000500	0.279	1000500
2020/07/22-00:40:00
2020/07/22-00:40:30	1000500	1000500	1000500	1000500	0.2	1000500
2020/07/22-00:41:00	1000507	1000507	1000091	1000091	1.06781127	1000163
2020/07/22-00:41:30	1000188	1000188	1000157	1000157	0.2	1000173
2020/07/22-00:42:00
2020/07/22-00:42:30	1000157	1000157	1000066	1000066	0.45	1000147
2020/07/22-00:43:00	1000129	1000138	1000129	1000138	0.3799	1000137
2020/07/22-00:43:30	1000139	1000140	1000108	1000108	0.51	1000134
2020/07/22-00:44:00	1000139	1000139	999638	999638	0.9561	1000029
2020/07/22-00:44:30	999754	1000337	999617	1000337	3.64	999785
2020/07/22-00:45:00	999780	1000180	999780	1000177	0.35	1000064
2020/07/22-00:45:30
2020/07/22-00:46:00	1000164	1000164	999999	999999	0.04	1000123
2020/07/22-00:46:30	999995	1000000	999995	1000000	0.11	1000000
2020/07/22-00:47:00	1000081	1000185	1000081	1000185	1.05	1000135
2020/07/22-00:47:30	1000285	1000285	1000285	1000285	0.05	1000285
2020/07/22-00:48:00	1000285	1000285	1000285	1000285	0.45	1000285
2020/07/22-00:48:30	1000290	1000370	1000083	1000370	3.34150013	1000281
2020/07/22-00:49:00	1000281	1000560	999995	1000469	1.3717	1000188
2020/07/22-00:49:30	1000469	1000593	1000469	1000593	0.0876	1000470
2020/07/22-00:50:00	1000500	1000500	1000500	1000500	0.02	1000500
2020/07/22-00:50:30	1000500	1000670	1000500	1000670	0.06417754	1000599
2020/07/22-00:51:00	1000342	1000645	1000242	1000645	1.00728353	1000302
2020/07/22-00:51:30	1000593	1000593	1000547	1000547	0.210044	1000549
2020/07/22-00:52:00	1000371	1000371	1000113	1000113	0.3	1000328
2020/07/22-00:52:30	1000371	1000471	1000371	1000445	0.45	1000410
2020/07/22-00:53:00	1000439	1000467	1000439	1000467	0.21	1000440
2020/07/22-00:53:30	1000047	1000171	999942	999942	1.3319	999999
2020/07/22-00:54:00	999681	1000053	999616	1000000	0.9758	999761
2020/07/22-00:54:30	1000000	1000000	999969	999969	0.23	999972
2020/07/22-00:55:00	999822	999822	999822	999822	0.1735	999822
2020/07/22-00:55:30	999669	999669	998856	999000	6.5086042	999093
2020/07/22-00:56:00	999376	999376	999279	999306	0.292	999321
2020/07/22-00:56:30	999113	999113	999113	999113	0.05	999113
2020/07/22-00:57:00	999000	999000	998888	998888	0.213	998947
2020/07/22-00:57:30	999000	999000	997762	998430	6.42101827	998209
2020/07/22-00:58:00	998512	998800	998508	998580	3.08	998562
2020/07/22-00:58:30	998890	998890	998613	998645	0.6	998671
2020/07/22-00:59:00	998113	998113	998113	998113	0.05	998113
2020/07/22-00:59:30	998208	998613	998113	998613	3.96985	998291
2020/07/22-01:00:00	998613	998613	998613	998613	0.39549	998613
2020/07/22-01:00:30	998582	998586	998568	998568	0.25	998581
2020/07/22-01:01:00	998575	998613	998575	998613	0.227	998580
2020/07/22-01:01:30	998613	999240	998416	999240	2.89518505	998679
2020/07/22-01:02:00	999235	999240	998720	998720	1.2907	998934
2020/07/22-01:02:30	999271	999271	999102	999102	0.205	999106
2020/07/22-01:03:00	998613	998613	998613	998613	0.08	998613
