version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/01-00:00:00	1215490	1215970	1215490	1215945	0.5829	1215651
2019/07/01-00:00:15
2019/07/01-00:00:30	1216395	1216410	1216155	1216410	0.0634	1216330
2019/07/01-00:00:45	1216845	1216845	1216845	1216845	0.0379	1216845
2019/07/01-00:01:00	1216980	1216980	1216005	1216010	0.0091	1216233
2019/07/01-00:01:15	1216000	1216000	1216000	1216000	0.939	1216000
2019/07/01-00:01:30	1216000	1216000	1216000	1216000	1.193	1216000
2019/07/01-00:01:45	1216390	1216390	1216000	1216000	0.1167	1216334
2019/07/01-00:02:00	1216360	1216500	1216000	1216500	0.242	1216322
2019/07/01-00:02:15	1216500	1216980	1216500	1216980	0.3515	1216811
2019/07/01-00:02:30	1216990	1217050	1216985	1217050	0.0134	1217002
2019/07/01-00:02:45	1217015	1217270	1216995	1217050	0.056	1217015
2019/07/01-00:03:00	1217015	1217015	1216390	1216390	0.1029	1216406
2019/07/01-00:03:15	1216390	1216390	1215470	1215470	0.0628	1215989
2019/07/01-00:03:30	1215970	1216000	1215970	1216000	0.0104	1215974
2019/07/01-00:03:45	1215470	1215470	1214005	1214005	1.413	1214822
2019/07/01-00:04:00	1214005	1214005	1213000	1213000	0.8282	1213891
2019/07/01-00:04:15	1213985	1214000	1213495	1213995	0.2163	1213535
2019/07/01-00:04:30	1213535	1213535	1213535	1213535	0.07	1213535
2019/07/01-00:04:45	1213005	1213005	1212430	1213005	0.031	1212815
2019/07/01-00:05:00	1213010	1213010	1213000	1213010	0.067	1213000
2019/07/01-00:05:15	1213000	1213000	1213000	1213000	0.0098	1213000
2019/07/01-00:05:30	1212155	1212155	1210680	1211750	0.2136	1211314
2019/07/01-00:05:45	1211735	1211750	1211735	1211750	0.1459	1211744
2019/07/01-00:06:00	1210840	1210840	1210840	1210840	0.254	1210840
2019/07/01-00:06:15	1212025	1212025	1210835	1210900	0.445	1210868
2019/07/01-00:06:30	1211200	1212040	1211200	1211200	0.0335	1211491
2019/07/01-00:06:45	1211205	1211205	1211200	1211200	0.084	1211200
2019/07/01-00:07:00	1211210	1212040	1210840	1212040	0.1672	1211212
2019/07/01-00:07:15	1210860	1213610	1210840	1213560	0.2098	1212701
2019/07/01-00:07:30
2019/07/01-00:07:45	1213510	1214000	1213510	1214000	0.1144	1213740
2019/07/01-00:08:00	1214995	1214995	1212680	1212680	0.1763	1214005
2019/07/01-00:08:15	1213010	1213010	1213000	1213000	0.005	1213004
2019/07/01-00:08:30	1213500	1213500	1213500	1213500	0.001	1213500
2019/07/01-00:08:45	1213010	1213010	1213010	1213010	0.0022	1213010
2019/07/01-00:09:00	1212980	1212985	1212970	1212985	0.02	1212980
2019/07/01-00:09:15	1213005	1213005	1212000	1212000	0.1744	1212306
2019/07/01-00:09:30	1213000	1215390	1212150	1213685	0.3164	1213708
2019/07/01-00:09:45	1213685	1213740	1213685	1213710	0.017	1213703
2019/07/01-00:10:00
2019/07/01-00:10:15
2019/07/01-00:10:30	1214000	1215095	1214000	1214285	0.1628	1214146
2019/07/01-00:10:45	1214285	1214290	1214005	1214240	0.05	1214165
2019/07/01-00:11:00	1214050	1214050	1214000	1214000	0.03	1214007
2019/07/01-00:11:15	1214050	1214080	1214050	1214075	0.0304	1214059
2019/07/01-00:11:30
2019/07/01-00:11:45	1214010	1214010	1214005	1214005	0.01	1214006
2019/07/01-00:12:00	1215090	1215850	1215090	1215850	0.0999	1215287
2019/07/01-00:12:15	1215805	1216360	1214005	1214005	1.5199	1216250
2019/07/01-00:12:30
2019/07/01-00:12:45	1214630	1214630	1214630	1214630	0.131	1214630
2019/07/01-00:13:00	1214630	1214630	1214130	1214130	0.063	1214511
2019/07/01-00:13:15	1215005	1215005	1214610	1214610	0.0214	1214673
2019/07/01-00:13:30	1214615	1214615	1214615	1214615	0.0085	1214615
2019/07/01-00:13:45	1215970	1217995	1215475	1215475	1.3445	1216912
2019/07/01-00:14:00
2019/07/01-00:14:15
2019/07/01-00:14:30	1215505	1215505	1215130	1215130	0.422	1215347
2019/07/01-00:14:45	1215470	1216000	1215470	1216000	0.0054	1215607
2019/07/01-00:15:00	1215940	1216370	1215470	1215470	0.027	1216006
2019/07/01-00:15:15	1214710	1215970	1213305	1214975	1.1303	1214911
2019/07/01-00:15:30	1214970	1215475	1214310	1214310	0.0542	1215006
2019/07/01-00:15:45	1213360	1213360	1211735	1211735	0.0665	1213101
2019/07/01-00:16:00	1212235	1215000	1212235	1213500	0.228	1213400
2019/07/01-00:16:15	1213500	1213505	1212150	1212150	0.6643	1213425
2019/07/01-00:16:30
2019/07/01-00:16:45	1212005	1212005	1211370	1211395	0.068	1211576
2019/07/01-00:17:00	1211400	1211400	1211300	1211300	0.01	1211310
2019/07/01-00:17:15	1211215	1211215	1211000	1211025	0.12	1211039
2019/07/01-00:17:30
2019/07/01-00:17:45	1212920	1212920	1212920	1212920	0.0014	1212920
2019/07/01-00:18:00	1212000	1212620	1212000	1212620	1.1261	1212036
2019/07/01-00:18:15	1212645	1212645	1212640	1212640	0.002	1212643
2019/07/01-00:18:30	1212645	1212645	1212575	1212590	0.2933	1212620
2019/07/01-00:18:45	1211425	1212600	1211000	1211270	0.24	1211585
2019/07/01-00:19:00	1212505	1212570	1210010	1210010	0.0554	1210487
2019/07/01-00:19:15	1210015	1211400	1210010	1210010	0.1499	1210047
2019/07/01-00:19:30	1210015	1210090	1208245	1208245	0.7174	1209929
2019/07/01-00:19:45	1209405	1209475	1209405	1209470	0.2634	1209423
2019/07/01-00:20:00	1209475	1210315	1208250	1210310	0.078	1210006
2019/07/01-00:20:15	1210015	1210230	1209985	1210230	0.2077	1209991
2019/07/01-00:20:30	1210165	1210205	1208500	1210155	0.2578	1209817
2019/07/01-00:20:45	1208525	1208525	1208245	1208245	0.01	1208381
2019/07/01-00:21:00	1209095	1210610	1209095	1210610	0.0785	1210124
2019/07/01-00:21:15	1210615	1210615	1210025	1210560	0.086	1210298
2019/07/01-00:21:30	1211345	1211500	1211345	1211500	0.022	1211486
2019/07/01-00:21:45	1211500	1211715	1211500	1211500	0.283	1211501
2019/07/01-00:22:00	1211450	1211845	1211015	1211845	0.0304	1211714
2019/07/01-00:22:15	1211850	1211850	1211850	1211850	0.001	1211850
2019/07/01-00:22:30	1211050	1211050	1211050	1211050	0.003	1211050
