version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2018/09/06-00:00:00	140.1	141	139.6	140.3	3232	140.6
2018/09/06-00:30:00	140.2	140.2	138.6	139.1	2319	139.2
2018/09/06-01:00:00	139.4	139.5	139	139	404	139.1
2018/09/06-01:30:00	138.9	139	138	138	1861	138.1
2018/09/06-02:00:00	138	138.1	135.5	135.5	5670	136.3
2018/09/06-02:30:00	136.9	137	135.1	135.1	298	135.6
2018/09/06-03:00:00	136.6	136.8	135.8	135.8	1201	136.7
2018/09/06-03:30:00	136.7	136.8	135	136	1162	135.9
2018/09/06-04:00:00	135	138	135	135	7100	136
2018/09/06-04:30:00	136.8	138.9	135.1	138.1	4184	137.1
2018/09/06-05:00:00	138.8	138.9	135	137	4948	136.6
2018/09/06-05:30:00	137.1	137.5	135.1	136	3181	136.1
2018/09/06-06:00:00	135.9	136.8	134.1	135.1	7233	134.7
2018/09/06-06:30:00	134.1	134.1	133.3	133.4	1241	133.5
2018/09/06-07:00:00	133.4	133.4	126.7	130	18032	131
2018/09/06-07:30:00	130	131.2	128.1	130.8	3681	129.8
2018/09/06-08:00:00	130.8	131.1	127.2	128.8	14148	129.6
2018/09/06-08:30:00	128	129.2	123	123.1	9650	126.7
2018/09/06-09:00:00	123.1	128.1	121.6	121.6	4200	123
2018/09/06-09:30:00	121.6	130	120.7	130	12539	124.7
2018/09/06-10:00:00	129.9	139.6	128	137.2	18944	133.9
2018/09/06-10:30:00	138.7	138.8	133.9	137	7143	136.2
2018/09/06-11:00:00	137	137	132.3	134.6	4197	135.2
2018/09/06-11:30:00	134.8	135.2	134.1	134.4	1832	134.7
2018/09/06-12:00:00	134.1	134.7	130	131	4941	131.4
2018/09/06-12:30:00	130.1	131	128.3	129	8042	130.1
2018/09/06-13:00:00	129	129	125	125	16206	127.1
2018/09/06-13:30:00	125	129.9	124.7	129.9	12185	127.3
2018/09/06-14:00:00	129.9	130	128	129.9	2744	129.4
2018/09/06-14:30:00	129.9	129.9	125.8	126.5	3812	128.3
2018/09/06-15:00:00	126.4	129.7	126.2	129.5	1654	127
2018/09/06-15:30:00	129.6	129.8	128.7	129.8	1589	129.5
2018/09/06-16:00:00	129.7	129.7	128.6	128.6	86	129.5
2018/09/06-16:30:00	128.6	129.2	127	129.2	1344	127.9
2018/09/06-17:00:00	128.1	129.3	128.1	129.3	2290	129.2
2018/09/06-17:30:00	129	129.3	128.8	129.1	1039	128.9
2018/09/06-18:00:00	129.1	129.2	128.7	128.7	861	128.8
2018/09/06-18:30:00	128.7	128.7	127.9	127.9	2869	128.3
2018/09/06-19:00:00	127.9	129.3	127.9	128.6	5229	128.9
2018/09/06-19:30:00	128.7	130	127.8	127.8	7551	129.2
2018/09/06-20:00:00	128.4	129.7	127.6	127.6	2536	128.7
2018/09/06-20:30:00	127.6	129.3	127.1	128.3	3138	128.1
2018/09/06-21:00:00	128.2	128.2	127	127	1636	128
2018/09/06-21:30:00	127.4	127.4	126.5	126.7	1901	127
2018/09/06-22:00:00	126.6	126.7	124	125.9	5988	125.3
2018/09/06-22:30:00	125.9	130	125.9	127.3	8108	127.9
2018/09/06-23:00:00	127.2	128	127.2	128	1930	127.6
2018/09/06-23:30:00	128.1	129.6	127.6	129.6	6946	128.5
