version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/08/25-00:00:00	5.9216	5.9399	5.9102	5.9298	29250.1	5.9209
2019/08/25-00:30:00	5.9295	5.9399	5.9102	5.9398	19309.9	5.9303
2019/08/25-01:00:00	5.9101	5.94	5.9099	5.9201	362745.1	5.9191
2019/08/25-01:30:00	5.923	5.9392	5.92	5.9392	51342.5	5.9201
2019/08/25-02:00:00	5.92	5.9387	5.9118	5.9118	20780.1	5.9256
2019/08/25-02:30:00	5.9299	5.9359	5.9103	5.9359	27999.8	5.9282
2019/08/25-03:00:00	5.9358	5.9359	5.909	5.909	68083.4	5.9167
2019/08/25-03:30:00	5.909	5.9103	5.9051	5.91	42133.8	5.9099
2019/08/25-04:00:00	5.91	5.91	5.9002	5.9008	36504.1	5.9019
2019/08/25-04:30:00	5.9009	5.9299	5.9009	5.9289	18305	5.9186
2019/08/25-05:00:00	5.9137	5.929	5.901	5.9014	28333.7	5.9109
2019/08/25-05:30:00	5.9011	5.9359	5.9009	5.9014	83414.7	5.925
2019/08/25-06:00:00	5.9011	5.9294	5.9008	5.91	44388.3	5.9086
2019/08/25-06:30:00	5.9102	5.9359	5.9102	5.9349	53350.8	5.9227
2019/08/25-07:00:00	5.9103	5.9339	5.9	5.9	113111.2	5.9008
2019/08/25-07:30:00	5.9001	5.93	5.9	5.9299	102355.8	5.9025
2019/08/25-08:00:00	5.9299	5.9366	5.9007	5.9236	133224.8	5.9281
2019/08/25-08:30:00	5.9236	5.9236	5.9105	5.9171	12265.4	5.9179
2019/08/25-09:00:00	5.9171	5.9345	5.91	5.9105	31510.9	5.9141
2019/08/25-09:30:00	5.9335	5.9335	5.9001	5.9005	36044.5	5.9095
2019/08/25-10:00:00	5.9002	5.9063	5.88	5.8803	245235.3	5.8963
2019/08/25-10:30:00	5.8764	5.9289	5.854	5.8803	190630.3	5.8878
2019/08/25-11:00:00	5.8805	5.9289	5.8734	5.8795	26330	5.9
2019/08/25-11:30:00	5.8794	5.9264	5.8705	5.8903	67790.9	5.9058
2019/08/25-12:00:00	5.8903	5.9	5.8903	5.8913	21113	5.8934
2019/08/25-12:30:00	5.8913	5.925	5.8907	5.925	16478.3	5.8935
2019/08/25-13:00:00	5.925	5.925	5.8716	5.8719	74058.9	5.8781
2019/08/25-13:30:00	5.8719	5.9189	5.8719	5.8804	36226.4	5.8906
2019/08/25-14:00:00	5.8804	5.9054	5.8804	5.8809	18827.2	5.8839
2019/08/25-14:30:00	5.8809	5.9055	5.8801	5.89	47994.3	5.8856
2019/08/25-15:00:00	5.89	5.8901	5.8823	5.8831	18960.5	5.8857
2019/08/25-15:30:00	5.8838	5.9055	5.8834	5.8863	16094	5.8852
2019/08/25-16:00:00	5.8871	5.9154	5.8822	5.9098	54066	5.8964
2019/08/25-16:30:00	5.9099	5.9188	5.8873	5.916	68780.7	5.9114
2019/08/25-17:00:00	5.91	5.9199	5.8922	5.8928	21831.3	5.9027
2019/08/25-17:30:00	5.8928	5.9196	5.8928	5.8993	39914.8	5.9077
2019/08/25-18:00:00	5.8993	5.9191	5.8928	5.893	53125.5	5.8985
2019/08/25-18:30:00	5.893	5.91	5.893	5.8932	29162.1	5.896
2019/08/25-19:00:00	5.8932	5.9191	5.8932	5.9001	125629.7	5.9003
2019/08/25-19:30:00	5.9003	5.9191	5.9	5.9101	66922.4	5.9026
2019/08/25-20:00:00	5.9101	5.9101	5.9003	5.9007	29934.8	5.9096
2019/08/25-20:30:00	5.901	5.9101	5.9003	5.9003	7738.2	5.9007
2019/08/25-21:00:00	5.9002	5.9099	5.8822	5.9099	41649.8	5.8926
2019/08/25-21:30:00	5.9055	5.9188	5.8833	5.9174	169604.1	5.9001
2019/08/25-22:00:00	5.91	5.91	5.8823	5.9096	329926.2	5.8989
2019/08/25-22:30:00	5.9097	5.9097	5.8832	5.9	48127.8	5.8951
2019/08/25-23:00:00	5.8999	5.9097	5.88	5.88	107300.5	5.8893
2019/08/25-23:30:00	5.8781	5.8781	5.85	5.8704	82516.5	5.859
