version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/07/07-00:00:00	995000	1001780	994500	1000411	357.63364624	998517
2020/07/07-01:00:00	1000088	1005000	999003	1001009	415.97350422	1002396
2020/07/07-02:00:00	1001030	1002000	999781	1000002	32.99606133	1000607
2020/07/07-03:00:00	1000001	1000576	996251	997879	101.70021967	999105
2020/07/07-04:00:00	996780	998457	994884	997486	54.91134892	996460
2020/07/07-05:00:00	997486	998493	993000	995943	42.11228929	995698
2020/07/07-06:00:00	995943	998424	995584	996333	63.43069199	996732
2020/07/07-07:00:00	996268	998035	995370	997972	68.01290935	996600
2020/07/07-08:00:00	997972	1006600	997153	1003420	415.34586057	1002601
2020/07/07-09:00:00	1003242	1006755	1001500	1001500	178.95283131	1003811
2020/07/07-10:00:00	1001500	1002000	999101	999600	108.72147961	1000489
2020/07/07-11:00:00	999600	999600	995200	997472	202.16399189	997003
2020/07/07-12:00:00	997466	1000334	996800	998500	204.13901626	997935
2020/07/07-13:00:00	998303	999000	996783	997109	78.50977001	997860
2020/07/07-14:00:00	997469	999000	996500	998735	80.6852663	997705
2020/07/07-15:00:00	998400	998891	995000	998497	150.76159156	997079
2020/07/07-16:00:00	998365	998366	995132	997404	60.74840908	996527
2020/07/07-17:00:00	997404	998500	995858	998111	68.54825917	997547
2020/07/07-18:00:00	998100	998173	994600	995080	127.22795903	996212
2020/07/07-19:00:00	994638	997292	994173	996992	122.855817	995691
2020/07/07-20:00:00	996078	999076	995415	999074	67.22095837	997429
2020/07/07-21:00:00	998800	1000500	997000	998003	128.53113408	999427
2020/07/07-22:00:00	998000	998600	995000	998133	64.49633634	996588
2020/07/07-23:00:00	998133	999300	995370	996043	60.69901393	997606
