version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/09/01-00:00:00	1019060	1022000	1018115	1020770	13.4108	1019589
2019/09/01-01:00:00	1020770	1021500	1017995	1020000	16.0244	1019701
2019/09/01-02:00:00	1020640	1023500	1018890	1020695	13.8678	1021118
2019/09/01-03:00:00	1020690	1021910	1017420	1018305	9.7092	1019321
2019/09/01-04:00:00	1018300	1020085	1016840	1018505	11.1107	1018240
2019/09/01-05:00:00	1018415	1018455	1005000	1010100	28.793	1011565
2019/09/01-06:00:00	1010100	1026500	1007065	1025795	38.6703	1019342
2019/09/01-07:00:00	1026220	1029555	1021305	1023000	23.2505	1024659
2019/09/01-08:00:00	1023050	1023880	1020050	1020260	9.4448	1021827
2019/09/01-09:00:00	1020210	1023750	1020000	1022680	10.8524	1021815
2019/09/01-10:00:00	1022530	1024830	1022370	1023110	14.0708	1023821
2019/09/01-11:00:00	1023805	1024315	1021955	1023000	17.3789	1023127
2019/09/01-12:00:00	1022995	1024340	1022560	1023905	9.9067	1023493
2019/09/01-13:00:00	1024120	1024715	1022800	1023980	12.8569	1024037
2019/09/01-14:00:00	1023885	1023885	1021550	1021550	10.1998	1022609
2019/09/01-15:00:00	1021930	1023680	1021490	1023080	16.2199	1023317
2019/09/01-16:00:00	1023070	1023980	1022345	1022390	12.5114	1023014
2019/09/01-17:00:00	1022585	1022690	1017010	1020075	31.6722	1020621
2019/09/01-18:00:00	1020080	1023000	1017695	1021000	7.2171	1020235
2019/09/01-19:00:00	1021000	1022290	1018040	1020000	11.2786	1019909
2019/09/01-20:00:00	1019705	1021000	1018390	1019115	5.438	1019579
2019/09/01-21:00:00	1018500	1019960	1016635	1019235	33.1005	1019461
2019/09/01-22:00:00	1019125	1019830	1015060	1018470	13.9248	1018372
2019/09/01-23:00:00	1018380	1019995	1017110	1019445	34.2913	1019730
