version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/31-00:00:00	1028399	1028399	1027778	1027778	1.223428	1028109
2020/05/31-00:01:00	1027778	1028144	1027446	1027891	2.00904311	1027730
2020/05/31-00:02:00	1028000	1028142	1026311	1026311	10.89603347	1027006
2020/05/31-00:03:00	1026310	1026807	1025609	1025609	11.29173486	1026068
2020/05/31-00:04:00	1025755	1026792	1025755	1026312	0.75555446	1025955
2020/05/31-00:05:00	1025756	1026134	1025755	1026134	0.83563251	1025848
2020/05/31-00:06:00	1026220	1026861	1025900	1025900	0.553982	1026247
2020/05/31-00:07:00	1025901	1026286	1025500	1025500	12.27543857	1025969
2020/05/31-00:08:00	1025609	1026215	1025194	1025194	4.3162173	1025612
2020/05/31-00:09:00	1025500	1026106	1025500	1026001	4.3149687	1025893
2020/05/31-00:10:00	1026000	1026013	1026000	1026000	0.46333846	1026001
2020/05/31-00:11:00	1026000	1026012	1026000	1026000	3.6320034	1026001
2020/05/31-00:12:00	1026000	1026000	1026000	1026000	1.03	1026000
2020/05/31-00:13:00	1026000	1026042	1025500	1025500	3.33061996	1025752
2020/05/31-00:14:00	1025838	1025838	1024427	1025210	12.54514172	1024935
2020/05/31-00:15:00	1025210	1026009	1025210	1025981	1.04191219	1025511
2020/05/31-00:16:00	1025444	1026000	1025328	1026000	0.27890079	1025497
2020/05/31-00:17:00	1025800	1026040	1025500	1026040	0.28079921	1025911
2020/05/31-00:18:00	1026280	1027500	1026280	1027499	3.40714843	1026758
2020/05/31-00:19:00	1027000	1027107	1026999	1026999	0.17125341	1027007
2020/05/31-00:20:00
2020/05/31-00:21:00	1026973	1026999	1026973	1026998	0.35	1026995
2020/05/31-00:22:00	1026976	1026998	1026976	1026998	0.24	1026980
2020/05/31-00:23:00	1026904	1026927	1026904	1026927	0.269	1026921
2020/05/31-00:24:00	1026500	1026500	1026000	1026000	3.22800039	1026106
2020/05/31-00:25:00	1025850	1025850	1025525	1025525	0.28	1025827
2020/05/31-00:26:00	1025510	1025510	1024658	1024658	1.76429999	1025012
2020/05/31-00:27:00	1024658	1024658	1023510	1023861	12.80798193	1024273
2020/05/31-00:28:00	1023861	1024931	1023861	1024080	3.30280028	1024020
2020/05/31-00:29:00	1024100	1024981	1024100	1024285	1.76	1024561
2020/05/31-00:30:00	1024300	1025000	1024299	1024351	3.44993099	1024832
2020/05/31-00:31:00	1024351	1024352	1024000	1024000	1.4259	1024326
2020/05/31-00:32:00	1024082	1024083	1024000	1024083	0.99972943	1024080
2020/05/31-00:33:00	1024513	1024857	1024513	1024857	0.87432623	1024697
2020/05/31-00:34:00	1025000	1025248	1024724	1025248	2.44091809	1024982
2020/05/31-00:35:00	1025337	1025338	1024500	1024500	2.39910711	1024743
2020/05/31-00:36:00	1024694	1024700	1024557	1024557	0.99290164	1024638
2020/05/31-00:37:00	1024560	1024560	1024520	1024520	0.25	1024544
2020/05/31-00:38:00	1024520	1025188	1024492	1024500	0.90000012	1024515
