version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/07/22-00:00:00	1122320	1123955	1120015	1123000	5.3879	1122426
2019/07/22-00:03:00	1122165	1122170	1119395	1119690	3.2729	1121440
2019/07/22-00:06:00	1120230	1120235	1118040	1119135	4.7452	1119054
2019/07/22-00:09:00	1119130	1120035	1117070	1119575	8.3623	1118831
2019/07/22-00:12:00	1119560	1119820	1116020	1118525	2.5768	1118811
2019/07/22-00:15:00	1119420	1121000	1118915	1120465	1.9357	1120412
2019/07/22-00:18:00	1120460	1121640	1119165	1119165	5.2971	1120840
2019/07/22-00:21:00	1119080	1120750	1118575	1120750	4.0529	1119682
2019/07/22-00:24:00	1120755	1122690	1120520	1122690	0.8157	1121481
2019/07/22-00:27:00	1122670	1127400	1122670	1125480	4.011	1125728
2019/07/22-00:30:00	1125000	1125995	1121510	1122330	1.5129	1123840
2019/07/22-00:33:00	1122330	1123790	1122015	1123375	2.45	1123205
2019/07/22-00:36:00	1123790	1123790	1122000	1122000	1.9695	1122929
2019/07/22-00:39:00	1121340	1123830	1119410	1123830	1.6894	1121504
2019/07/22-00:42:00	1123500	1125005	1122685	1122685	1.894	1124383
2019/07/22-00:45:00	1122460	1124500	1122165	1123075	1.0255	1123180
2019/07/22-00:48:00	1124130	1124600	1123700	1124500	1.0664	1123948
2019/07/22-00:51:00	1125000	1126840	1124835	1126000	1.4071	1125105
2019/07/22-00:54:00	1125985	1127000	1125260	1126190	0.3418	1126581
2019/07/22-00:57:00	1126990	1130610	1126990	1128000	2.4846	1128019
2019/07/22-01:00:00	1128000	1128200	1126850	1128200	1.1468	1127854
2019/07/22-01:03:00	1127480	1130895	1127000	1127000	2.5325	1129224
2019/07/22-01:06:00	1128000	1129855	1127160	1127505	1.9051	1128729
2019/07/22-01:09:00	1128405	1128405	1124840	1124840	1.032	1126801
2019/07/22-01:12:00	1125810	1125835	1123555	1124405	2.274	1124956
2019/07/22-01:15:00	1123450	1124265	1122000	1122000	4.6709	1122509
2019/07/22-01:18:00	1122000	1124265	1121610	1123055	0.2606	1122798
2019/07/22-01:21:00	1123015	1125030	1122015	1124300	1.067	1124356
2019/07/22-01:24:00	1124305	1124305	1123060	1124040	0.8239	1124099
2019/07/22-01:27:00	1123175	1124790	1122770	1123000	2.0861	1123496
2019/07/22-01:30:00	1122785	1123000	1120980	1122750	2.066	1121893
2019/07/22-01:33:00	1121580	1122650	1119850	1120280	0.4019	1121118
2019/07/22-01:36:00	1120280	1121435	1118615	1120670	1.9859	1120315
2019/07/22-01:39:00	1121215	1121480	1118615	1120970	0.8047	1120159
2019/07/22-01:42:00	1120975	1123710	1120975	1122540	2.7714	1122397
2019/07/22-01:45:00	1123710	1123945	1121510	1122500	1.2709	1123021
2019/07/22-01:48:00	1122485	1122580	1121000	1121000	1.4668	1122246
2019/07/22-01:51:00	1120985	1121295	1119370	1120425	8.8953	1120820
2019/07/22-01:54:00	1120005	1121070	1118020	1118200	4.2728	1119923
2019/07/22-01:57:00	1119865	1121585	1118285	1119580	1.6522	1120340
2019/07/22-02:00:00	1118980	1120505	1113660	1117435	9.7599	1115809
2019/07/22-02:03:00	1117435	1119260	1114100	1117430	3.6777	1116568
2019/07/22-02:06:00	1117650	1119810	1117650	1119150	4.6278	1118986
2019/07/22-02:09:00	1119160	1119160	1117280	1118700	2.7895	1118117
2019/07/22-02:12:00	1118700	1126010	1118700	1123600	3.5051	1123053
2019/07/22-02:15:00	1124000	1124970	1122700	1123475	2.4346	1123103
2019/07/22-02:18:00	1123310	1123310	1120950	1122090	0.9704	1121692
2019/07/22-02:21:00	1122090	1124385	1122090	1124340	0.7771	1123382
2019/07/22-02:24:00	1124260	1124300	1121100	1121305	0.4077	1122355
2019/07/22-02:27:00	1121180	1122785	1121000	1122785	3.6869	1121695
2019/07/22-02:30:00	1122090	1122090	1120065	1120530	0.869	1121112
