version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/07/15-00:00:00	1155050	1155495	1152000	1152000	1.9761	1153358
2019/07/15-00:03:00	1152005	1155500	1150115	1155500	2.6702	1153251
2019/07/15-00:06:00	1155500	1158860	1151205	1157705	5.1339	1156019
2019/07/15-00:09:00	1157985	1158000	1151205	1151210	3.5182	1153702
2019/07/15-00:12:00	1151205	1152165	1150000	1150000	12.5926	1150332
2019/07/15-00:15:00	1150000	1155000	1149730	1150865	4.2718	1151741
2019/07/15-00:18:00	1151025	1153290	1148655	1151250	5.5183	1150218
2019/07/15-00:21:00	1151250	1155200	1146180	1155200	6.2551	1149839
2019/07/15-00:24:00	1155195	1155200	1151900	1154000	4.6033	1153956
2019/07/15-00:27:00	1154980	1154980	1150000	1152795	2.5687	1152065
2019/07/15-00:30:00	1152800	1155200	1151360	1153125	4.0386	1153417
2019/07/15-00:33:00	1153030	1153600	1148150	1148150	4.7448	1151312
2019/07/15-00:36:00	1148150	1150140	1145600	1146805	4.1922	1147840
2019/07/15-00:39:00	1146805	1151040	1142925	1145005	4.0448	1146249
2019/07/15-00:42:00	1145005	1145555	1141540	1141540	6.2013	1144034
2019/07/15-00:45:00	1141515	1145000	1130010	1133390	9.3601	1136395
2019/07/15-00:48:00	1133390	1134230	1123090	1130665	21.1192	1125511
2019/07/15-00:51:00	1130665	1138500	1128010	1128885	3.0421	1130446
2019/07/15-00:54:00	1128015	1131200	1125000	1126205	6.3638	1129892
2019/07/15-00:57:00	1126370	1132000	1126370	1131095	5.5635	1130629
2019/07/15-01:00:00	1131095	1131620	1125455	1131100	4.981	1129604
2019/07/15-01:03:00	1131100	1140000	1130200	1137265	7.3036	1136373
2019/07/15-01:06:00	1137250	1137990	1132340	1136425	2.4863	1135085
2019/07/15-01:09:00	1134985	1134990	1130320	1133830	2.2078	1131781
2019/07/15-01:12:00	1133830	1136000	1130340	1130340	3.3643	1133255
2019/07/15-01:15:00	1130400	1131980	1128710	1129980	1.0554	1129904
2019/07/15-01:18:00	1129980	1130000	1124245	1126665	6.9926	1127195
2019/07/15-01:21:00	1125200	1130000	1125200	1127300	4.2374	1128123
2019/07/15-01:24:00	1127300	1128000	1123000	1125395	2.0943	1124827
2019/07/15-01:27:00	1125400	1130000	1125400	1127165	6.4748	1128069
2019/07/15-01:30:00	1126930	1130000	1126930	1127975	2.3954	1128101
2019/07/15-01:33:00	1127985	1131255	1126965	1131255	4.8113	1129841
2019/07/15-01:36:00	1131255	1134575	1131235	1133700	6.6211	1132057
2019/07/15-01:39:00	1133700	1136720	1132600	1132605	3.5807	1135195
2019/07/15-01:42:00	1134000	1134945	1130280	1132185	3.739	1131683
2019/07/15-01:45:00	1132180	1135000	1130315	1135000	4.4661	1132755
2019/07/15-01:48:00	1135000	1151990	1135000	1149845	6.9072	1145115
2019/07/15-01:51:00	1148125	1152000	1143230	1152000	9.1425	1148375
2019/07/15-01:54:00	1151520	1153190	1147480	1151855	7.041	1150218
