version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/06/30-00:00:00	1289870	1302200	1284500	1297000	36.9557	1295900
2019/06/30-00:30:00	1296010	1298275	1279905	1285635	25.9295	1287293
2019/06/30-01:00:00	1285635	1295000	1262200	1266405	31.2046	1274044
2019/06/30-01:30:00	1265095	1280000	1261270	1278255	15.7333	1272257
2019/06/30-02:00:00	1278250	1288005	1271030	1280760	16.0414	1279044
2019/06/30-02:30:00	1281080	1299000	1274900	1295050	28.9486	1289651
2019/06/30-03:00:00	1296000	1300000	1280270	1299695	30.8285	1293618
2019/06/30-03:30:00	1299150	1305000	1290000	1293660	29.1175	1296717
2019/06/30-04:00:00	1294180	1298320	1285645	1293265	14.6105	1293712
2019/06/30-04:30:00	1293580	1294540	1282790	1282790	8.3309	1287386
2019/06/30-05:00:00	1282745	1297240	1282000	1292040	15.2673	1288505
2019/06/30-05:30:00	1290915	1319995	1289590	1309040	37.0635	1308544
2019/06/30-06:00:00	1309025	1316900	1300005	1306655	24.3801	1310968
2019/06/30-06:30:00	1306685	1310995	1285150	1292220	40.4164	1294860
2019/06/30-07:00:00	1291720	1305000	1290025	1304730	23.7106	1296614
2019/06/30-07:30:00	1304735	1306505	1295370	1302230	16.4773	1301495
2019/06/30-08:00:00	1302270	1304240	1291960	1301455	25.7481	1297673
2019/06/30-08:30:00	1301060	1301990	1288010	1288375	26.0606	1295635
2019/06/30-09:00:00	1289095	1308290	1288320	1302000	33.5614	1301419
2019/06/30-09:30:00	1303700	1311110	1301010	1310015	33.1276	1306969
2019/06/30-10:00:00	1311075	1311205	1298680	1302030	20.3503	1304298
2019/06/30-10:30:00	1302025	1308200	1298705	1308000	22.9469	1304538
2019/06/30-11:00:00	1308965	1309900	1299500	1302995	14.7758	1303731
2019/06/30-11:30:00	1303000	1307000	1301610	1305210	19.1422	1304218
2019/06/30-12:00:00	1304495	1312005	1298000	1306060	30.4814	1305651
2019/06/30-12:30:00	1307070	1317740	1304745	1308745	24.0864	1310918
2019/06/30-13:00:00	1308745	1313000	1302505	1308250	34.3354	1307151
2019/06/30-13:30:00	1308000	1310000	1302000	1305440	11.7521	1306033
2019/06/30-14:00:00	1305440	1312545	1294005	1294765	37.7401	1305525
2019/06/30-14:30:00	1294765	1302995	1290000	1298930	25.6892	1297465
2019/06/30-15:00:00	1299670	1305825	1292000	1296330	15.717	1297948
2019/06/30-15:30:00	1296330	1301000	1290800	1292205	24.2815	1295643
2019/06/30-16:00:00	1291980	1294000	1269395	1279225	44.7349	1279792
2019/06/30-16:30:00	1279030	1279900	1265000	1271185	33.2572	1272150
2019/06/30-17:00:00	1271310	1280000	1267665	1280000	24.0119	1275543
2019/06/30-17:30:00	1280000	1281000	1274865	1278975	24.0194	1277593
2019/06/30-18:00:00	1278475	1285560	1270000	1283000	21.0892	1277903
2019/06/30-18:30:00	1284370	1288080	1278530	1278530	17.1066	1283175
2019/06/30-19:00:00	1278335	1279700	1252965	1262500	38.7581	1264108
2019/06/30-19:30:00	1262495	1262495	1242000	1251210	48.5407	1252323
2019/06/30-20:00:00	1251610	1258635	1250025	1252625	13.5363	1254218
2019/06/30-20:30:00	1253000	1254665	1244500	1248360	32.9488	1249162
2019/06/30-21:00:00	1247790	1259765	1243435	1252335	36.9917	1253371
2019/06/30-21:30:00	1251620	1258950	1248000	1254455	24.6908	1253794
2019/06/30-22:00:00	1253990	1258275	1240055	1240685	29.3528	1251213
2019/06/30-22:30:00	1240685	1251005	1197485	1205000	97.9921	1220678
2019/06/30-23:00:00	1204945	1210000	1190000	1204885	70.805	1202531
2019/06/30-23:30:00	1204900	1219430	1201160	1215490	44.9563	1209334
