version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/08/08-00:00:00	203.2	204.3	200.2	200.5	6492	201.5
2019/08/08-01:00:00	200.6	200.6	198	200	4712	199.1
2019/08/08-02:00:00	200.9	201	200	200	219	200.7
2019/08/08-03:00:00	201	201	201	201	207	201
2019/08/08-04:00:00	201	201.5	201	201.5	51	201.3
2019/08/08-05:00:00	201.5	202.5	200.3	200.3	634	201.3
2019/08/08-06:00:00	201.9	202.6	201.9	202.6	249	202.5
2019/08/08-07:00:00	201.1	201.7	201	201.3	3487	201.2
2019/08/08-08:00:00	201.5	202.6	201.5	201.5	1095	201.8
2019/08/08-09:00:00	202.5	202.5	202.5	202.5	1	202.5
2019/08/08-10:00:00	201.9	203.2	201.5	203.2	1099	202.7
2019/08/08-11:00:00	202.1	203.4	201.7	202	897	202
2019/08/08-12:00:00	202.2	203	200	201.8	4378	200.6
2019/08/08-13:00:00	201	201.7	200	200	3002	200.6
2019/08/08-14:00:00	200	201	200	201	3868	200.1
2019/08/08-15:00:00	201	201.4	200	200.3	3342	200.2
2019/08/08-16:00:00	200.8	200.9	199.5	199.5	538	200
2019/08/08-17:00:00	200.7	200.7	199	200	171	200
2019/08/08-18:00:00	200	200	198	200	1719	198.3
2019/08/08-19:00:00	200	200	196.9	199	7172	197.3
2019/08/08-20:00:00	199	200	196.7	196.7	852	199.2
2019/08/08-21:00:00	197.7	198.2	196.1	198	10900	197
2019/08/08-22:00:00	198	199	195	196	1616	196.7
2019/08/08-23:00:00	196	197.9	195	197.1	1206	196.1
