version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/06/12-00:00:00	848730	850040	848730	849935	3.8446	849462
2019/06/12-00:15:00	849470	849995	845785	847590	8.6615	846953
2019/06/12-00:30:00	847090	847260	844835	845720	4.4557	845730
2019/06/12-00:45:00	845720	848020	845720	847705	4.233	847409
2019/06/12-01:00:00	846950	848295	844160	844595	6.9672	847053
2019/06/12-01:15:00	844590	844590	840225	842860	15.3057	841752
2019/06/12-01:30:00	842855	847000	841965	847000	8.7572	844831
2019/06/12-01:45:00	846995	855010	846575	854335	34.8176	852163
2019/06/12-02:00:00	854320	855500	852610	854410	7.1315	853804
2019/06/12-02:15:00	854455	856915	853930	855210	5.9747	855330
2019/06/12-02:30:00	855030	856170	854105	856170	2.0241	855254
2019/06/12-02:45:00	855775	859000	854870	856095	5.9656	856468
2019/06/12-03:00:00	856095	859900	856095	857000	4.6617	858265
2019/06/12-03:15:00	857175	858355	854165	855175	5.0751	856306
2019/06/12-03:30:00	855110	855955	853325	854780	1.9945	854805
2019/06/12-03:45:00	854450	856600	854000	856400	4.0266	854765
2019/06/12-04:00:00	856500	856665	854015	854860	5.1673	855496
2019/06/12-04:15:00	855240	856650	854730	854730	7.332	855746
2019/06/12-04:30:00	854765	855950	853420	855500	2.8707	854520
2019/06/12-04:45:00	855480	857500	855480	856510	1.7196	856788
2019/06/12-05:00:00	857200	865875	857200	859200	38.4722	861545
2019/06/12-05:15:00	859200	860700	856515	860000	8.7181	858833
2019/06/12-05:30:00	860005	861350	855895	859225	14.964	859783
2019/06/12-05:45:00	859410	862295	859040	860755	35.7426	861785
2019/06/12-06:00:00	861355	862535	860180	861805	7.7155	861460
2019/06/12-06:15:00	861195	862675	860845	862240	1.5955	861763
2019/06/12-06:30:00	862300	863910	860380	860380	5.9714	862320
2019/06/12-06:45:00	860605	861585	859090	860345	7.4708	860468
2019/06/12-07:00:00	860485	861990	859500	861990	6.9649	860713
2019/06/12-07:15:00	861475	862640	860380	861845	4.5963	861559
2019/06/12-07:30:00	862355	863030	860000	860800	9.0404	861514
2019/06/12-07:45:00	860805	861160	859090	859515	5.6512	860067
2019/06/12-08:00:00	859855	862500	859855	860610	3.0316	860950
2019/06/12-08:15:00	861080	862575	860885	862530	5.024	861951
2019/06/12-08:30:00	862675	863160	860500	860690	2.1395	861749
2019/06/12-08:45:00	860635	861245	859090	860640	4.205	860318
2019/06/12-09:00:00	860670	861730	858030	859000	4.0817	860007
2019/06/12-09:15:00	859080	859320	855780	857315	2.5471	857122
2019/06/12-09:30:00	856720	857825	855780	857810	2.8619	857041
2019/06/12-09:45:00	857170	857170	851600	852905	4.2838	853721
2019/06/12-10:00:00	852945	854625	851190	854370	3.7241	853140
2019/06/12-10:15:00	854365	855580	853915	854740	4.3716	854825
2019/06/12-10:30:00	855000	856985	854740	856880	5.1485	855630
2019/06/12-10:45:00	856990	857590	855250	855290	3.6378	856333
2019/06/12-11:00:00	855260	856400	855200	855400	11.4247	855613
2019/06/12-11:15:00	855405	855630	853980	854450	12.6486	854767
2019/06/12-11:30:00	854955	862610	854910	862265	16.0867	858788
2019/06/12-11:45:00	862300	872695	862300	871115	44.325	869443
2019/06/12-12:00:00	871115	875000	870000	870860	20.611	872898
2019/06/12-12:15:00	870860	871500	866255	869000	11.6497	868335
2019/06/12-12:30:00	869000	869605	864590	865525	10.8658	866881
2019/06/12-12:45:00	865585	868000	865260	867615	9.1839	866941
2019/06/12-13:00:00	867940	869260	865970	867800	6.7686	867904
2019/06/12-13:15:00	867800	869145	867000	867905	3.0397	868204
2019/06/12-13:30:00	867900	868075	865260	865790	6.1772	866280
2019/06/12-13:45:00	866210	867830	865700	867625	8.7295	867052
2019/06/12-14:00:00	867540	868000	865020	866455	8.7998	866387
2019/06/12-14:15:00	866290	866815	863655	865410	5.3189	865241
2019/06/12-14:30:00	865420	865925	863000	865895	4.6629	864203
2019/06/12-14:45:00	865770	866290	864725	866220	1.3195	865796
2019/06/12-15:00:00	865740	866610	862615	864195	6.8475	864592
2019/06/12-15:15:00	864190	865455	863195	865455	2.9979	864666
2019/06/12-15:30:00	865455	865655	864440	865000	4.4988	864900
2019/06/12-15:45:00	865000	865875	863230	863525	6.574	864524
2019/06/12-16:00:00	863260	864500	863260	864305	0.7818	864213
2019/06/12-16:15:00	864305	864635	863105	864560	2.8217	864039
2019/06/12-16:30:00	864110	867440	863945	866050	10.6353	866740
2019/06/12-16:45:00	865950	869265	865910	867325	9.0909	868090
2019/06/12-17:00:00	867335	867420	865000	865000	7.3822	866368
2019/06/12-17:15:00	865000	865895	864000	865105	3.5963	864832
