version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/12-00:00:00	991915	992282	991894	992131	28.65226203	992135
2020/07/12-00:00:15	992149	992394	992095	992354	23.58059774	992285
2020/07/12-00:00:30	992354	992404	992317	992333	17.11172124	992352
2020/07/12-00:00:45	992357	992357	992134	992150	15.14061919	992257
2020/07/12-00:01:00	992155	992278	992145	992278	7.77809147	992236
2020/07/12-00:01:15	992272	992324	991866	991866	25.05885934	992092
2020/07/12-00:01:30	991866	991902	991750	991766	12.96686031	991826
2020/07/12-00:01:45	991762	991924	991670	991919	14.09224876	991784
2020/07/12-00:02:00	991919	991935	991740	991832	6.66264468	991833
2020/07/12-00:02:15	991882	991887	991653	991715	10.33572026	991778
2020/07/12-00:02:30	991714	991801	991637	991801	3.10241967	991694
2020/07/12-00:02:45	991789	991789	991612	991682	2.97852891	991676
2020/07/12-00:03:00	991720	991809	991633	991729	4.20993035	991756
2020/07/12-00:03:15	991780	991817	991612	991675	6.28769466	991726
2020/07/12-00:03:30	991675	991749	991631	991667	2.9292669	991675
2020/07/12-00:03:45	991716	991739	991622	991649	4.97113545	991675
2020/07/12-00:04:00	991655	991705	991582	991644	3.43231356	991635
2020/07/12-00:04:15	991694	991800	991651	991771	7.14621295	991754
2020/07/12-00:04:30	991754	991800	991688	991733	3.89936075	991766
2020/07/12-00:04:45	991778	991800	991734	991750	2.20974402	991782
2020/07/12-00:05:00	991750	991787	991675	991675	2.152	991721
2020/07/12-00:05:15	991688	991735	991662	991696	1.11816924	991697
2020/07/12-00:05:30	991729	991755	991684	991747	1.74994632	991723
2020/07/12-00:05:45	991754	991779	991690	991722	1.5226565	991719
2020/07/12-00:06:00	991690	991744	991675	991692	1.225	991706
2020/07/12-00:06:15	991736	991777	991674	991707	1.86738371	991740
2020/07/12-00:06:30	991768	991768	991590	991733	10.0375068	991656
2020/07/12-00:06:45	991725	991766	991629	991635	2.2852228	991710
2020/07/12-00:07:00	991680	991721	991642	991721	3.08467498	991683
2020/07/12-00:07:15	991713	991766	991548	991657	9.25521401	991665
2020/07/12-00:07:30	991682	991800	991660	991748	8.47090569	991762
2020/07/12-00:07:45	991788	991850	991748	991812	5.56744575	991816
2020/07/12-00:08:00	991846	991872	991800	991800	1.12781965	991835
2020/07/12-00:08:15	991859	991918	991859	991866	4.82728367	991890
2020/07/12-00:08:30	991877	991939	991877	991916	1.19524563	991920
2020/07/12-00:08:45	991936	991970	991915	991916	3.5450904	991944
2020/07/12-00:09:00	991941	991998	991904	991933	3.75	991964
2020/07/12-00:09:15	991972	991976	991866	991953	0.95250079	991923
2020/07/12-00:09:30	991909	991989	991817	991872	6.74529893	991904
2020/07/12-00:09:45	991885	991921	991655	991707	9.78972402	991765
2020/07/12-00:10:00	991714	991839	991651	991703	8.76258175	991747
2020/07/12-00:10:15	991669	991702	991460	991520	24.28429217	991552
2020/07/12-00:10:30	991603	991646	991460	991460	7.24103591	991507
2020/07/12-00:10:45	991461	991594	991460	991552	4.4	991499
2020/07/12-00:11:00	991553	991658	991521	991611	4.10024701	991609
2020/07/12-00:11:15	991658	991659	991600	991659	1.76	991618
2020/07/12-00:11:30	991614	991705	991605	991661	2.906466	991678
2020/07/12-00:11:45	991674	991690	991637	991645	1.246	991664
2020/07/12-00:12:00	991669	991683	991613	991613	0.82328367	991640
2020/07/12-00:12:15	991663	991672	991600	991649	2.92238367	991630
2020/07/12-00:12:30	991657	991745	991497	991523	7.34868092	991623
2020/07/12-00:12:45	991567	991673	991442	991582	9.44569999	991515
2020/07/12-00:13:00	991594	991654	991508	991628	3.85367004	991593
2020/07/12-00:13:15	991631	991666	991600	991666	1.891	991650
2020/07/12-00:13:30	991666	991679	991586	991601	2.60116594	991624
2020/07/12-00:13:45	991593	991746	991586	991746	6.633445	991704
2020/07/12-00:14:00	991744	991831	991742	991808	6.55202451	991778
2020/07/12-00:14:15	991808	992031	991761	991965	20.73946837	991930
2020/07/12-00:14:30	991924	991951	991791	991791	5.31189618	991861
2020/07/12-00:14:45	991914	992031	991858	991990	4.8831087	991986
2020/07/12-00:15:00	992029	992031	991913	991955	2.67	991984
2020/07/12-00:15:15	991976	991989	991871	991989	7.50927635	991951
2020/07/12-00:15:30	991997	992136	991997	992133	8.61480305	992084
2020/07/12-00:15:45	992139	992179	992093	992167	9.14143746	992155
2020/07/12-00:16:00	992167	992200	992114	992131	3.0521894	992169
2020/07/12-00:16:15	992129	992175	992115	992123	2.9028106	992152
2020/07/12-00:16:30	992137	992156	992123	992150	0.825	992150
2020/07/12-00:16:45	992156	992175	992110	992110	3.6368788	992134
2020/07/12-00:17:00	992110	992255	992110	992255	7.44099584	992189
2020/07/12-00:17:15	992246	992292	992233	992292	4.688	992275
2020/07/12-00:17:30	992289	992368	992282	992368	4.36613227	992324
2020/07/12-00:17:45	992368	992413	992335	992354	3.6657	992372
2020/07/12-00:18:00	992354	992354	992226	992254	8.97788107	992286
2020/07/12-00:18:15	992214	992293	992185	992278	4.78950942	992238
2020/07/12-00:18:30	992278	992362	992221	992301	3.81985765	992282
2020/07/12-00:18:45	992350	992425	992350	992425	1.21	992397
2020/07/12-00:19:00	992425	992439	992350	992379	4.76800628	992400
2020/07/12-00:19:15	992377	992452	992346	992368	7.54425914	992401
2020/07/12-00:19:30	992354	992388	992281	992372	1.96	992338
2020/07/12-00:19:45	992387	992395	992303	992369	1.55800679	992361
2020/07/12-00:20:00	992336	992379	992218	992290	6.86882342	992267
2020/07/12-00:20:15	992285	992338	992218	992247	4.33748652	992282
2020/07/12-00:20:30	992255	992340	992214	992340	2.79766312	992273
2020/07/12-00:20:45	992328	992328	992234	992234	1.59088719	992284
