version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/06/27-00:00:00	1375095	1386900	1371000	1382980	70.7428	1379785
2019/06/27-01:00:00	1382980	1459950	1376610	1459950	179.8411	1416926
2019/06/27-02:00:00	1459950	1462200	1418925	1449810	141.2777	1439654
2019/06/27-03:00:00	1449000	1488970	1440210	1480915	132.906	1468079
2019/06/27-04:00:00	1481050	1486000	1461700	1481965	76.9095	1478090
2019/06/27-05:00:00	1481990	1485400	1330005	1383200	279.5838	1414516
2019/06/27-06:00:00	1383370	1390000	1278005	1343000	254.2284	1334750
2019/06/27-07:00:00	1343780	1364995	1322005	1352000	213.9338	1338023
2019/06/27-08:00:00	1352000	1410000	1349900	1399535	120.5981	1384567
2019/06/27-09:00:00	1399035	1440000	1375005	1416000	132.3702	1421123
2019/06/27-10:00:00	1416995	1430000	1347715	1380000	165.2023	1392914
2019/06/27-11:00:00	1376515	1390000	1355000	1383580	99.4603	1373703
2019/06/27-12:00:00	1383585	1397825	1366085	1391645	64.5347	1381590
2019/06/27-13:00:00	1391660	1413795	1391000	1396995	124.5719	1401958
2019/06/27-14:00:00	1396545	1396545	1365590	1391000	103.1168	1382236
2019/06/27-15:00:00	1390020	1390020	1322200	1347000	239.6301	1356489
2019/06/27-16:00:00	1347970	1364190	1337230	1353510	129.996	1349831
2019/06/27-17:00:00	1352125	1355020	1288800	1294100	188.4435	1324505
2019/06/27-18:00:00	1294015	1310000	1240000	1286930	202.1459	1274254
2019/06/27-19:00:00	1286420	1315000	1265570	1274475	191.019	1295466
2019/06/27-20:00:00	1275000	1318980	1265555	1316485	120.7251	1297219
2019/06/27-21:00:00	1316280	1329990	1270970	1277840	214.8739	1299275
2019/06/27-22:00:00	1278410	1289800	1254005	1264900	130.2234	1271758
2019/06/27-23:00:00	1264900	1289995	1231660	1288305	128.6089	1263140
