version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/12-00:00:00	692040	692705	692040	692685	4.7447	692304
2018/10/12-00:01:00	692595	692595	692020	692030	2.9293	692347
2018/10/12-00:02:00	692210	692235	692010	692010	1.3069	692061
2018/10/12-00:03:00	692000	692150	691940	692150	0.2742	691996
2018/10/12-00:04:00	691930	691930	691930	691930	0.02	691930
2018/10/12-00:05:00	691840	691840	691675	691735	0.6409	691736
2018/10/12-00:06:00	691945	692035	691615	691615	4.153	691894
2018/10/12-00:07:00	691525	691540	691400	691400	0.4788	691487
2018/10/12-00:08:00	691540	691640	691320	691450	0.0729	691525
2018/10/12-00:09:00	691200	691200	690500	691020	6.5027	691018
2018/10/12-00:10:00	691040	691280	691040	691245	0.177	691263
2018/10/12-00:11:00	691315	691430	691315	691340	1.7111	691390
2018/10/12-00:12:00	691295	691295	690990	690990	2.0698	691144
2018/10/12-00:13:00	691075	691155	690840	691020	0.4031	691113
2018/10/12-00:14:00	690850	690850	690745	690745	1.0674	690789
2018/10/12-00:15:00	690700	690700	690590	690700	1.021	690699
2018/10/12-00:16:00	690625	690865	690360	690865	2.6222	690584
2018/10/12-00:17:00	690865	691035	690865	690970	3.5092	690997
2018/10/12-00:18:00	690890	690890	690515	690675	1.6807	690759
2018/10/12-00:19:00	690675	690745	690500	690745	0.9518	690653
2018/10/12-00:20:00	690630	690885	690630	690885	0.1781	690718
2018/10/12-00:21:00	690820	691330	690820	690830	2.8447	691175
2018/10/12-00:22:00	690830	690920	690545	690910	2.5021	690658
2018/10/12-00:23:00	691030	691030	690000	690705	1.5987	690389
2018/10/12-00:24:00	690715	691330	690705	691330	0.7753	690898
2018/10/12-00:25:00	691360	691980	690930	691020	11.3646	691171
2018/10/12-00:26:00	690875	691020	690820	691020	3.1519	691001
2018/10/12-00:27:00	690875	691215	690875	691215	1.2381	691013
2018/10/12-00:28:00	691070	691070	690805	690825	14.494	690846
2018/10/12-00:29:00	690825	690840	690500	690600	6.1357	690716
2018/10/12-00:30:00	690500	690500	689610	689610	23.8252	689957
2018/10/12-00:31:00	689610	689710	688000	689710	19.1809	689369
2018/10/12-00:32:00	689710	689850	689560	689850	1.5344	689654
2018/10/12-00:33:00	689800	690080	689210	689320	4.9393	689641
2018/10/12-00:34:00	689310	689315	688155	689250	23.4353	688977
2018/10/12-00:35:00	689250	689320	689000	689000	1.1698	689154
2018/10/12-00:36:00	689095	689500	689095	689485	3.0746	689439
2018/10/12-00:37:00	689495	689505	689450	689450	0.65	689497
2018/10/12-00:38:00	689575	689735	689575	689610	0.9126	689629
2018/10/12-00:39:00	689740	689740	689585	689585	1.305	689614
2018/10/12-00:40:00	689390	689390	689285	689285	0.0874	689367
2018/10/12-00:41:00	689295	689295	689090	689090	0.7261	689166
2018/10/12-00:42:00
2018/10/12-00:43:00	689090	689090	688920	689035	3.9349	688998
2018/10/12-00:44:00	689140	689265	688000	688000	12.5383	688274
2018/10/12-00:45:00	688000	688410	687920	688240	19.5969	688004
2018/10/12-00:46:00	688040	688720	687910	688300	4.393	688405
