version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/08/12-00:00:00	1253441	1255650	1252085	1253663	435.13052656	1254030
2019/08/12-00:15:00	1253663	1254661	1248000	1250062	754.03366385	1251121
2019/08/12-00:30:00	1250000	1252540	1249001	1250722	565.73231167	1250883
2019/08/12-00:45:00	1250723	1252791	1248811	1251308	428.95895453	1251197
2019/08/12-01:00:00	1251546	1254770	1250198	1253317	770.78977745	1252549
2019/08/12-01:15:00	1253310	1259343	1251362	1258422	1359.74266465	1255775
2019/08/12-01:30:00	1258371	1258939	1255200	1257040	582.48405665	1256723
2019/08/12-01:45:00	1257040	1258500	1253009	1254637	705.18475558	1255867
2019/08/12-02:00:00	1254722	1257000	1252350	1256185	832.20930058	1254840
2019/08/12-02:15:00	1256185	1257000	1254500	1255688	467.46320354	1255606
2019/08/12-02:30:00	1255696	1257000	1253067	1255811	589.17935343	1254781
2019/08/12-02:45:00	1255846	1256722	1251546	1252732	514.85580093	1254192
2019/08/12-03:00:00	1252702	1255459	1251000	1254222	367.98800446	1253204
2019/08/12-03:15:00	1254222	1256685	1253679	1256390	321.61555755	1255251
2019/08/12-03:30:00	1256391	1256816	1253427	1254957	414.7302879	1254785
2019/08/12-03:45:00	1254957	1257471	1254442	1254661	332.70293596	1255689
2019/08/12-04:00:00	1254683	1255534	1252506	1255140	90.84385624	1254309
2019/08/12-04:15:00	1255213	1256340	1252599	1254134	301.30094236	1254356
2019/08/12-04:30:00	1254154	1255545	1252063	1254081	347.73271307	1254092
2019/08/12-04:45:00	1254084	1254941	1253447	1254196	162.9420452	1254231
2019/08/12-05:00:00	1254191	1254235	1250300	1250395	275.90298464	1252525
2019/08/12-05:15:00	1250395	1261120	1243490	1257657	1758.88797179	1253962
2019/08/12-05:30:00	1257657	1258992	1255550	1258715	416.26754146	1257423
2019/08/12-05:45:00	1258731	1259849	1256430	1259849	347.44283258	1257876
2019/08/12-06:00:00	1259834	1262080	1257927	1259299	534.15072941	1259980
2019/08/12-06:15:00	1259299	1264900	1259109	1263336	593.44998716	1262551
2019/08/12-06:30:00	1263393	1275492	1262986	1271414	1468.54562881	1270512
2019/08/12-06:45:00	1271457	1273540	1267333	1268878	1022.89083731	1269737
2019/08/12-07:00:00	1269058	1270714	1266968	1269125	481.80773726	1269258
2019/08/12-07:15:00	1269125	1269178	1266174	1266657	521.66651499	1267428
2019/08/12-07:30:00	1266657	1271000	1265610	1270433	631.22862108	1268591
2019/08/12-07:45:00	1270400	1270428	1266705	1268844	306.40772853	1268714
2019/08/12-08:00:00	1268849	1272930	1268849	1270703	504.30401951	1270675
2019/08/12-08:15:00	1270635	1270996	1268271	1269902	357.85021031	1269679
2019/08/12-08:30:00	1269902	1272266	1268604	1270629	674.33715323	1270458
2019/08/12-08:45:00	1270568	1278308	1270469	1273264	864.64219654	1274287
