version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/11/23-00:00:00	96	96	92.7	95.8	11219	93.5
2019/11/23-01:00:00	96	97.4	96	97.4	2532	96.9
2019/11/23-02:00:00	97.3	97.8	96.5	96.5	1107	97.6
2019/11/23-03:00:00	97.7	97.7	97.7	97.7	17	97.7
2019/11/23-04:00:00	97	98.4	96.7	97.5	993	97.9
2019/11/23-05:00:00	98	100	97.8	100	5027	98.5
2019/11/23-06:00:00	100	100	98	98	1736	98.2
2019/11/23-07:00:00	100.3	100.3	97	97	3705	98.1
2019/11/23-08:00:00	97	97.6	97	97.4	4179	97.4
2019/11/23-09:00:00	99.3	99.9	97.4	97.4	59	99.6
2019/11/23-10:00:00	97.4	99.8	96.2	99.8	4885	97.1
2019/11/23-11:00:00	97.1	98.8	97	97.1	510	97.7
2019/11/23-12:00:00	97.6	99	97.6	98.5	375	98.7
2019/11/23-13:00:00	98.4	99	97	97	1256	98.2
2019/11/23-14:00:00	97.5	99	97.5	99	1693	98.8
2019/11/23-15:00:00	98	98	97.5	97.5	477	97.9
2019/11/23-16:00:00	97	97.5	96.9	96.9	362	97.1
2019/11/23-17:00:00	96.9	98	96.9	98	54	97.9
2019/11/23-18:00:00	96.9	96.9	95.6	95.6	610	96.2
2019/11/23-19:00:00	97.6	97.6	96.4	97.1	14	96.8
2019/11/23-20:00:00	96.5	97.3	96.1	97.3	470	96.4
2019/11/23-21:00:00	96.1	96.1	96.1	96.1	32	96.1
2019/11/23-22:00:00
2019/11/23-23:00:00	97.2	99	96.1	97.5	2293	98
