version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/19-00:00:00	5.0595	5.25	5.0595	5.175	4574603.7	5.1896
2020/07/19-00:15:00	5.195	5.2489	5.13	5.148	1616383.6	5.1755
2020/07/19-00:30:00	5.1489	5.1995	5.1301	5.189	1365615.4	5.1514
2020/07/19-00:45:00	5.1889	5.201	5.1605	5.175	2184583.4	5.188
2020/07/19-01:00:00	5.17	5.2	5.16	5.16	459307.8	5.1791
2020/07/19-01:15:00	5.16	5.16	5.11	5.11	275304.3	5.1257
2020/07/19-01:30:00	5.115	5.115	5.077	5.0988	77614.2	5.097
2020/07/19-01:45:00	5.08	5.08	5.062	5.079	54996.2	5.0719
2020/07/19-02:00:00	5.079	5.13	5.061	5.0803	493800.9	5.0945
2020/07/19-02:15:00	5.131	5.2	5.1051	5.1291	296511.9	5.1525
2020/07/19-02:30:00	5.15	5.15	5.128	5.14	35710	5.1356
2020/07/19-02:45:00	5.14	5.1998	5.14	5.19	156753.1	5.1793
2020/07/19-03:00:00	5.1649	5.2	5.15	5.1946	352827	5.1719
2020/07/19-03:15:00	5.1946	5.2	5.1945	5.2	92896.2	5.1997
2020/07/19-03:30:00	5.1944	5.2	5.1942	5.1942	1716.9	5.1947
2020/07/19-03:45:00	5.1507	5.1507	5.1507	5.1507	0.1	5.1507
2020/07/19-04:00:00	5.1507	5.1507	5.15	5.15	52464	5.1501
2020/07/19-04:15:00	5.1557	5.19	5.1557	5.19	2216.9	5.1895
2020/07/19-04:30:00	5.19	5.22	5.19	5.22	199561.7	5.1971
2020/07/19-04:45:00	5.219	5.22	5.1501	5.1501	97886.9	5.2129
2020/07/19-05:00:00	5.19	5.1949	5.1502	5.19	12244.9	5.1884
2020/07/19-05:15:00	5.17	5.195	5.165	5.165	583	5.1722
2020/07/19-05:30:00	5.165	5.165	5.16	5.16	55754.1	5.1601
2020/07/19-05:45:00	5.16	5.22	5.1502	5.22	220428.8	5.1958
2020/07/19-06:00:00	5.221	5.24	5.1702	5.185	49234.2	5.2265
2020/07/19-06:15:00	5.211	5.2395	5.1702	5.1702	30032.2	5.2395
2020/07/19-06:30:00	5.18	5.23	5.1771	5.23	83735.2	5.2139
2020/07/19-06:45:00	5.2	5.2299	5.1781	5.1784	9784.7	5.2216
2020/07/19-07:00:00	5.1784	5.2199	5.178	5.195	40.8	5.1902
2020/07/19-07:15:00	5.199	5.199	5.1502	5.1502	246798.6	5.1784
2020/07/19-07:30:00	5.1505	5.1699	5.15	5.1502	323916	5.1505
2020/07/19-07:45:00	5.1501	5.1799	5.15	5.1799	195368.2	5.1526
2020/07/19-08:00:00	5.15	5.18	5.15	5.18	258978.2	5.169
2020/07/19-08:15:00	5.17	5.226	5.17	5.225	455131.7	5.2026
2020/07/19-08:30:00	5.226	5.38	5.226	5.3717	1596389.9	5.3106
2020/07/19-08:45:00	5.371	5.5036	5.371	5.489	1927253.7	5.4684
2020/07/19-09:00:00	5.475	5.5035	5.3823	5.5	1313340.9	5.4514
2020/07/19-09:15:00	5.5001	5.6	5.475	5.56	1225903.4	5.5566
2020/07/19-09:30:00	5.555	5.555	5.37	5.37	1140637.5	5.432
2020/07/19-09:45:00	5.369	5.38	5.3169	5.3499	1002774.3	5.3498
2020/07/19-10:00:00	5.3768	5.48	5.3513	5.45	494871.6	5.4376
2020/07/19-10:15:00	5.47	5.47	5.4	5.427	286683.6	5.4187
2020/07/19-10:30:00	5.41	5.43	5.39	5.39	270567	5.4028
2020/07/19-10:45:00	5.39	5.4499	5.39	5.41	260584.2	5.427
2020/07/19-11:00:00	5.4101	5.501	5.4101	5.489	861146.5	5.4887
2020/07/19-11:15:00	5.489	5.545	5.48	5.54	755131.7	5.5037
2020/07/19-11:30:00	5.5275	5.55	5.408	5.52	768781.7	5.5336
2020/07/19-11:45:00	5.52	5.5425	5.451	5.53	796538.7	5.5189
2020/07/19-12:00:00	5.53	5.59	5.5001	5.5001	1372014.9	5.5493
2020/07/19-12:15:00	5.531	5.531	5.45	5.45	618372.6	5.4951
2020/07/19-12:30:00	5.452	5.4995	5.4451	5.4451	266861.4	5.4626
2020/07/19-12:45:00	5.4451	5.5275	5.445	5.5275	422114.8	5.4969
2020/07/19-13:00:00	5.53	5.57	5.5005	5.552	374912.4	5.546
2020/07/19-13:15:00	5.569	5.57	5.466	5.4752	381872	5.5253
2020/07/19-13:30:00	5.479	5.4999	5.45	5.4501	256408.7	5.4583
2020/07/19-13:45:00	5.455	5.5	5.45	5.5	267781.8	5.4817
2020/07/19-14:00:00	5.4999	5.5	5.4551	5.4993	560.9	5.4918
2020/07/19-14:15:00	5.4979	5.4979	5.46	5.4891	96869.4	5.4734
2020/07/19-14:30:00	5.489	5.489	5.45	5.45	46230.4	5.4523
2020/07/19-14:45:00	5.45	5.45	5.3401	5.3401	1173899.2	5.39
2020/07/19-15:00:00	5.341	5.38	5.324	5.35	795449.2	5.3575
2020/07/19-15:15:00	5.3517	5.3999	5.3503	5.398	188907.6	5.378
2020/07/19-15:30:00	5.399	5.4	5.365	5.4	559919.3	5.3994
2020/07/19-15:45:00	5.4019	5.42	5.3801	5.4	246669.2	5.4085
2020/07/19-16:00:00	5.3999	5.3999	5.3802	5.3989	6419	5.3999
2020/07/19-16:15:00	5.398	5.4	5.35	5.35	525210.2	5.3742
2020/07/19-16:30:00	5.35	5.37	5.35	5.3509	59196.4	5.3505
2020/07/19-16:45:00	5.3509	5.3699	5.35	5.35	197150.1	5.355
2020/07/19-17:00:00	5.3358	5.3619	5.32	5.3619	415141.2	5.3254
2020/07/19-17:15:00	5.362	5.396	5.358	5.358	55184.6	5.3691
2020/07/19-17:30:00	5.36	5.388	5.36	5.36	14430	5.36
2020/07/19-17:45:00	5.3605	5.3958	5.3605	5.3958	72758.9	5.3881
2020/07/19-18:00:00	5.3902	5.399	5.39	5.39	235622.1	5.3931
2020/07/19-18:15:00	5.39	5.399	5.3899	5.399	84994	5.3905
2020/07/19-18:30:00	5.399	5.399	5.3205	5.3899	321259.6	5.3608
2020/07/19-18:45:00	5.36	5.3774	5.33	5.3774	111155.8	5.3568
2020/07/19-19:00:00	5.35	5.399	5.3407	5.399	498192.6	5.3691
2020/07/19-19:15:00	5.3985	5.3985	5.31	5.31	269007.7	5.3481
2020/07/19-19:30:00	5.31	5.31	5.296	5.3	318905.3	5.3003
2020/07/19-19:45:00	5.3	5.3	5.2921	5.2921	91744.6	5.298
