version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/25-00:00:00	1000001	1000264	997462	999500	146.37140638	999112
2020/06/25-00:01:00	999500	1000592	998400	1000439	130.89521187	999547
2020/06/25-00:02:00	1000439	1001281	998181	1001245	239.83631851	999904
2020/06/25-00:03:00	1000857	1001477	1000218	1000250	132.11925075	1000827
2020/06/25-00:04:00	1000621	1001194	1000213	1001182	93.38441559	1000793
2020/06/25-00:05:00	1001117	1002321	1000721	1000872	139.83698075	1001385
2020/06/25-00:06:00	1000910	1002222	1000910	1001583	86.49482753	1001686
2020/06/25-00:07:00	1001500	1002218	1001100	1001800	76.14911377	1001633
2020/06/25-00:08:00	1001914	1002222	1001042	1001341	77.14983832	1001641
2020/06/25-00:09:00	1001207	1001641	1000600	1000600	65.79314958	1001015
2020/06/25-00:10:00	1000600	1001167	1000226	1001011	63.17776718	1000720
2020/06/25-00:11:00	1000988	1001157	1000242	1000408	37.03457234	1000875
2020/06/25-00:12:00	1000408	1000458	999697	1000157	80.58659147	1000093
2020/06/25-00:13:00	1000148	1000598	1000000	1000001	47.27389666	1000252
2020/06/25-00:14:00	1000000	1000278	999329	999650	59.2737269	999841
2020/06/25-00:15:00	999650	999750	998034	999228	119.69619817	999095
2020/06/25-00:16:00	999228	999494	998277	999123	104.38029049	999075
2020/06/25-00:17:00	999123	999798	999006	999404	79.88452208	999368
2020/06/25-00:18:00	999485	999850	999106	999298	78.54669343	999443
2020/06/25-00:19:00	999203	999900	999201	999653	68.86583738	999604
2020/06/25-00:20:00	999676	1000377	999500	999859	67.92938937	999925
2020/06/25-00:21:00	999700	1000390	999600	1000334	51.60068567	999995
2020/06/25-00:22:00	1000334	1000900	1000200	1000548	56.62307914	1000486
2020/06/25-00:23:00	1000548	1000944	1000250	1000300	52.27998132	1000589
2020/06/25-00:24:00	1000300	1000847	1000158	1000847	45.141339	1000408
2020/06/25-00:25:00	1000700	1001200	1000543	1000800	38.748815	1000929
2020/06/25-00:26:00	1000800	1000968	999800	1000164	65.7262178	1000319
2020/06/25-00:27:00	1000200	1000261	999378	999793	56.76817307	999792
2020/06/25-00:28:00	999793	1000120	999400	999879	46.65973825	999684
2020/06/25-00:29:00	999742	1002705	999581	1002064	110.77938502	1001058
2020/06/25-00:30:00	1001415	1002669	1001020	1002001	132.67397575	1001898
2020/06/25-00:31:00	1002001	1002300	1001509	1001983	92.71359843	1001853
2020/06/25-00:32:00	1001817	1002126	1001542	1001600	48.19378325	1001859
2020/06/25-00:33:00	1001646	1001922	1001263	1001600	42.38015942	1001548
2020/06/25-00:34:00	1001613	1001616	1001000	1001014	39.02703134	1001173
2020/06/25-00:35:00	1001002	1001451	1000597	1001277	43.0072419	1000945
2020/06/25-00:36:00	1001345	1001599	1000596	1001080	64.60517612	1001209
2020/06/25-00:37:00	1001080	1001080	1000581	1000795	43.34197415	1000855
2020/06/25-00:38:00	1000795	1001030	999617	999900	82.00415795	1000388
2020/06/25-00:39:00	999897	999995	999419	999767	40.21548568	999799
2020/06/25-00:40:00	999600	999805	998000	998884	79.02082676	998797
2020/06/25-00:41:00	998800	998956	997707	998000	105.27707072	998480
2020/06/25-00:42:00	997991	998299	995000	996797	170.23537946	996300
2020/06/25-00:43:00	995808	997150	995808	996158	130.49053205	996527
2020/06/25-00:44:00	996309	996665	995838	996066	130.76745153	996283
2020/06/25-00:45:00	996066	996400	994000	995892	223.96030349	995339
2020/06/25-00:46:00	995892	996058	994566	996058	175.75840095	995618
2020/06/25-00:47:00	996058	996993	995501	996494	135.61008923	996229
2020/06/25-00:48:00	996494	996850	996000	996400	94.56122329	996248
2020/06/25-00:49:00	996400	996661	995015	995215	70.0765315	995797
2020/06/25-00:50:00	995276	995965	994714	994922	133.29140233	995341
2020/06/25-00:51:00	994758	995008	993240	994305	129.3812717	994033
2020/06/25-00:52:00	993857	994305	991300	993226	153.71677973	992951
2020/06/25-00:53:00	992745	993286	990500	991686	182.22243342	991698
2020/06/25-00:54:00	991686	992118	990100	991354	209.55365219	991124
2020/06/25-00:55:00	991354	991876	990708	991745	137.80442313	991489
2020/06/25-00:56:00	991834	992476	991138	991916	104.75934776	991779
2020/06/25-00:57:00	991661	993141	991661	992699	102.38537653	992591
2020/06/25-00:58:00	992699	993750	992699	993430	77.93693661	993231
2020/06/25-00:59:00	993632	993800	992725	993124	100.28217547	993294
2020/06/25-01:00:00	992938	993000	991083	992000	113.05342194	992168
2020/06/25-01:01:00	992051	993617	991500	993387	147.20100203	992761
2020/06/25-01:02:00	993102	995339	993001	995339	142.20660532	994263
2020/06/25-01:03:00	994943	998000	994338	995628	142.3950462	996019
2020/06/25-01:04:00	995781	997267	995627	996069	95.82974065	996558
2020/06/25-01:05:00	996069	996900	995797	996665	87.16472138	996371
2020/06/25-01:06:00	996554	996682	995095	995095	104.93314795	995947
2020/06/25-01:07:00	995095	995947	994817	995265	83.45925484	995302
2020/06/25-01:08:00	995265	995393	994071	995004	82.94474271	994683
2020/06/25-01:09:00	994820	994936	993610	993875	51.22690825	994245
2020/06/25-01:10:00	993812	994774	993650	993855	67.86837856	994288
2020/06/25-01:11:00	993900	994214	993441	994104	48.91492533	993746
2020/06/25-01:12:00	994104	994600	993779	994600	38.84448678	994286
2020/06/25-01:13:00	994527	994573	993800	994086	32.52935537	994154
2020/06/25-01:14:00	994086	995200	994034	994667	88.48165719	994729
2020/06/25-01:15:00	994667	995300	994440	995037	50.67989956	994834
2020/06/25-01:16:00	995037	996288	994769	996000	85.83168202	995626
2020/06/25-01:17:00	996014	996931	995874	996673	94.01534297	996546
2020/06/25-01:18:00	996762	996952	996000	996394	64.01924499	996368
2020/06/25-01:19:00	996552	997486	996413	996901	88.10591774	997047
2020/06/25-01:20:00	997031	997285	996236	996783	72.33181622	996749
2020/06/25-01:21:00	996880	997446	995685	996746	130.85183591	996703
2020/06/25-01:22:00	996746	998130	996563	997142	93.07968121	997331
2020/06/25-01:23:00	997198	997474	996066	996066	73.05538126	996710
2020/06/25-01:24:00	996066	996331	995736	995929	98.16197741	995938
2020/06/25-01:25:00	995949	996600	995726	996465	38.73117639	996193
2020/06/25-01:26:00	996598	996764	995837	996113	56.85082621	996260
2020/06/25-01:27:00	996017	996203	995721	995738	22.85885667	995953
2020/06/25-01:28:00	995835	996514	995609	996178	55.66903951	995994
2020/06/25-01:29:00	996180	997530	996180	996848	68.92898654	996861
2020/06/25-01:30:00	996913	997133	995800	995964	61.17083504	996456
2020/06/25-01:31:00	995940	996707	995432	996268	63.15206827	995999
2020/06/25-01:32:00	996368	996767	996134	996246	33.56464114	996491
2020/06/25-01:33:00	996303	997534	996136	997534	92.98987848	996761
2020/06/25-01:34:00	997568	998448	996641	996649	133.29979114	997408
2020/06/25-01:35:00	996649	999150	996408	996431	245.1852226	997739
2020/06/25-01:36:00	996431	997918	995916	997241	148.01020062	997166
2020/06/25-01:37:00	997241	998377	996961	998366	134.10078734	997684
2020/06/25-01:38:00	998074	999600	997926	998328	185.51061776	998661
2020/06/25-01:39:00	998256	998434	996679	996960	146.91368392	997487
2020/06/25-01:40:00	996960	997854	996864	997277	64.87943993	997320
2020/06/25-01:41:00	997245	997938	996775	997900	48.75864133	997247
2020/06/25-01:42:00	997874	998632	997517	997900	94.01287068	998058
2020/06/25-01:43:00	997899	998705	997760	998467	40.93002603	998275
2020/06/25-01:44:00	998598	998879	998217	998543	63.72084854	998575
2020/06/25-01:45:00	998500	998742	997730	998077	53.67162323	998151
2020/06/25-01:46:00	998088	998898	998068	998611	91.27783186	998542
2020/06/25-01:47:00	998609	999501	998609	999399	58.8002223	999160
2020/06/25-01:48:00	999400	999543	998665	998665	53.95609685	999075
2020/06/25-01:49:00	998665	998912	997962	998151	57.94500411	998483
2020/06/25-01:50:00	998020	998700	997862	998117	37.63406631	998293
2020/06/25-01:51:00	998202	998373	997521	997662	69.77737568	997872
2020/06/25-01:52:00	997657	997988	997281	997492	43.85303403	997594
2020/06/25-01:53:00	997491	997998	997328	997466	45.17605916	997665
2020/06/25-01:54:00	997523	998300	997488	997800	46.37793427	997925
2020/06/25-01:55:00	997800	998460	997623	997908	44.92653884	998018
2020/06/25-01:56:00	997923	998653	997697	998637	27.28260197	998337
2020/06/25-01:57:00	998558	999100	998461	998636	34.20303763	998791
2020/06/25-01:58:00	998636	998833	998306	998543	19.95022699	998588
2020/06/25-01:59:00	998599	998765	998192	998367	26.87517149	998394
2020/06/25-02:00:00	998383	999144	998203	999040	59.96497939	998742
2020/06/25-02:01:00	999040	999374	998402	998730	41.13813657	998874
2020/06/25-02:02:00	998625	999192	998198	998616	46.82538033	998702
2020/06/25-02:03:00	998633	999498	998591	999102	51.00233021	999179
2020/06/25-02:04:00	999103	999490	998950	999305	14.80604547	999225
2020/06/25-02:05:00	999201	999471	999077	999372	10.91455264	999290
2020/06/25-02:06:00	999372	999598	999153	999363	33.62946854	999396
2020/06/25-02:07:00	999372	999519	998900	999110	54.00566046	999209
2020/06/25-02:08:00	999110	999616	999034	999455	47.94151645	999399
2020/06/25-02:09:00	999459	999531	999148	999300	34.29020676	999377
2020/06/25-02:10:00	999299	999905	999194	999800	50.37616115	999620
2020/06/25-02:11:00	999837	1000327	999625	999979	41.61080355	1000015
2020/06/25-02:12:00	999979	999987	999558	999583	33.19391159	999746
2020/06/25-02:13:00	999659	999811	999573	999584	18.29698873	999686
2020/06/25-02:14:00	999667	999783	999202	999279	34.44285078	999451
2020/06/25-02:15:00	999278	999278	998400	998757	75.51292074	998834
2020/06/25-02:16:00	998786	1000373	998786	999493	100.02047627	999641
2020/06/25-02:17:00	999493	999936	999493	999700	11.98692926	999717
2020/06/25-02:18:00	999717	1000000	999574	999770	19.18422582	999808
2020/06/25-02:19:00	999819	1000387	999800	1000183	14.73832277	1000059
2020/06/25-02:20:00	1000183	1000283	999948	999960	11.37237322	1000118
2020/06/25-02:21:00	1000017	1000017	999196	999327	32.62582797	999584
2020/06/25-02:22:00	999326	999518	998906	999393	52.22055377	999214
2020/06/25-02:23:00	999393	999602	999161	999329	22.33869304	999361
2020/06/25-02:24:00	999329	999466	998917	998989	24.41607862	999153
2020/06/25-02:25:00	998982	999677	998919	999677	31.64011156	999377
2020/06/25-02:26:00	999686	1001088	999686	1001088	72.87145853	1000420
2020/06/25-02:27:00	1001088	1001675	999727	1000078	139.85881244	1000585
2020/06/25-02:28:00	1000022	1000083	999420	999420	30.52344413	999751
2020/06/25-02:29:00	999486	999486	998396	998575	38.42547278	998882
2020/06/25-02:30:00	998576	998576	997360	997684	145.23873177	997934
2020/06/25-02:31:00	997686	997758	996922	997529	91.77654899	997352
2020/06/25-02:32:00	997492	997878	997310	997716	31.39377264	997582
