version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/06-00:00:00	4.519	4.519	4.5061	4.519	11601.3	4.5142
2020/07/06-00:15:00	4.51	4.51	4.5061	4.5061	10528	4.5063
2020/07/06-00:30:00	4.52	4.5293	4.5061	4.5287	19871.5	4.5182
2020/07/06-00:45:00	4.51	4.5292	4.5061	4.5061	71967.5	4.5061
2020/07/06-01:00:00	4.51	4.51	4.5061	4.5061	896.1	4.508
2020/07/06-01:15:00
2020/07/06-01:30:00	4.52	4.5282	4.52	4.5282	84038	4.5282
2020/07/06-01:45:00
2020/07/06-02:00:00	4.51	4.51	4.49	4.49	80687.5	4.4904
2020/07/06-02:15:00
2020/07/06-02:30:00
2020/07/06-02:45:00	4.4921	4.4921	4.49	4.49	9083	4.4901
2020/07/06-03:00:00
2020/07/06-03:15:00	4.5	4.5193	4.5	4.5193	2	4.5136
2020/07/06-03:30:00
2020/07/06-03:45:00	4.5193	4.52	4.5193	4.52	11107	4.5194
2020/07/06-04:00:00
2020/07/06-04:15:00	4.52	4.52	4.52	4.52	1600.4	4.52
2020/07/06-04:30:00	4.51	4.51	4.49	4.49	5100.6	4.49
2020/07/06-04:45:00
2020/07/06-05:00:00	4.49	4.518	4.485	4.485	8532.3	4.4872
2020/07/06-05:15:00	4.485	4.485	4.485	4.485	1451	4.485
2020/07/06-05:30:00	4.485	4.5096	4.4831	4.4831	5390.4	4.4848
2020/07/06-05:45:00
2020/07/06-06:00:00	4.5	4.5	4.482	4.482	3234.4	4.4916
2020/07/06-06:15:00	4.482	4.482	4.469	4.48	165185.6	4.4793
2020/07/06-06:30:00	4.48	4.5	4.48	4.5	59779.3	4.485
2020/07/06-06:45:00	4.509	4.51	4.509	4.51	37903	4.51
2020/07/06-07:00:00	4.51	4.51	4.51	4.51	106280.8	4.51
2020/07/06-07:15:00	4.51	4.52	4.51	4.52	9886	4.5137
2020/07/06-07:30:00	4.52	4.523	4.4811	4.4811	19023	4.4836
2020/07/06-07:45:00	4.5	4.538	4.5	4.538	6546	4.5299
2020/07/06-08:00:00	4.53	4.538	4.511	4.538	37889.5	4.5319
2020/07/06-08:15:00	4.538	4.538	4.511	4.511	3350	4.5114
2020/07/06-08:30:00	4.53	4.54	4.4983	4.54	11214	4.5042
2020/07/06-08:45:00	4.54	4.541	4.5014	4.515	5129.8	4.5106
2020/07/06-09:00:00	4.53	4.546	4.53	4.53	51758.7	4.5401
2020/07/06-09:15:00	4.52	4.549	4.48	4.49	210433.7	4.4963
2020/07/06-09:30:00	4.5	4.51	4.5	4.5	6414.5	4.5002
2020/07/06-09:45:00	4.51	4.521	4.5	4.521	1097.4	4.5112
2020/07/06-10:00:00
2020/07/06-10:15:00	4.521	4.521	4.521	4.521	37.2	4.521
2020/07/06-10:30:00	4.522	4.522	4.522	4.522	0.1	4.522
2020/07/06-10:45:00
2020/07/06-11:00:00	4.522	4.531	4.51	4.531	15920.1	4.5135
2020/07/06-11:15:00	4.532	4.545	4.532	4.545	5285	4.5384
2020/07/06-11:30:00	4.545	4.545	4.53	4.53	73683.2	4.53
2020/07/06-11:45:00	4.5301	4.5448	4.53	4.5301	50859.7	4.53
2020/07/06-12:00:00	4.53	4.53	4.53	4.53	29942	4.53
2020/07/06-12:15:00	4.53	4.53	4.5001	4.5001	55476	4.5267
2020/07/06-12:30:00	4.5001	4.5001	4.5001	4.5001	23180	4.5001
2020/07/06-12:45:00	4.52	4.531	4.51	4.51	105761.8	4.5101
2020/07/06-13:00:00	4.52	4.5309	4.52	4.52	12046.4	4.5307
2020/07/06-13:15:00	4.53	4.5309	4.53	4.5309	5	4.5308
2020/07/06-13:30:00	4.5309	4.5309	4.5309	4.5309	221	4.5309
2020/07/06-13:45:00
2020/07/06-14:00:00	4.5309	4.5309	4.5309	4.5309	3967	4.5309
2020/07/06-14:15:00	4.53	4.53	4.53	4.53	1000	4.53
2020/07/06-14:30:00	4.53	4.5309	4.5299	4.5299	23001	4.5305
2020/07/06-14:45:00	4.5201	4.5309	4.5113	4.5309	56352	4.5122
2020/07/06-15:00:00	4.529	4.5448	4.529	4.5448	97393	4.5313
2020/07/06-15:15:00	4.5448	4.58	4.5448	4.58	191926.9	4.5749
2020/07/06-15:30:00	4.581	4.581	4.58	4.58	33014.3	4.58
2020/07/06-15:45:00	4.58	4.58	4.545	4.5798	50905.3	4.5621
2020/07/06-16:00:00	4.5797	4.588	4.5603	4.57	173273.6	4.5742
2020/07/06-16:15:00	4.57	4.57	4.57	4.57	20785	4.57
2020/07/06-16:30:00	4.56	4.57	4.5393	4.54	87444.2	4.5465
2020/07/06-16:45:00	4.5393	4.569	4.53	4.569	66251.3	4.5323
2020/07/06-17:00:00	4.569	4.569	4.569	4.569	110	4.569
2020/07/06-17:15:00	4.5555	4.56	4.5555	4.56	4411.2	4.5555
2020/07/06-17:30:00
2020/07/06-17:45:00	4.56	4.56	4.531	4.56	33763	4.5472
2020/07/06-18:00:00	4.56	4.56	4.56	4.56	2693	4.56
2020/07/06-18:15:00	4.5499	4.569	4.5283	4.569	16270.7	4.5601
2020/07/06-18:30:00	4.57	4.57	4.569	4.57	88974	4.5691
2020/07/06-18:45:00	4.57	4.57	4.57	4.57	13613	4.57
2020/07/06-19:00:00	4.57	4.57	4.54	4.54	99377.5	4.57
2020/07/06-19:15:00	4.54	4.54	4.54	4.54	167	4.54
2020/07/06-19:30:00	4.55	4.568	4.55	4.568	3	4.5645
2020/07/06-19:45:00	4.568	4.568	4.568	4.568	9997.8	4.568
2020/07/06-20:00:00	4.57	4.57	4.5413	4.57	411.5	4.5421
2020/07/06-20:15:00	4.57	4.575	4.57	4.575	20020	4.5735
2020/07/06-20:30:00	4.575	4.585	4.568	4.57	21215	4.5769
2020/07/06-20:45:00	4.58	4.5899	4.55	4.589	37235.7	4.566
2020/07/06-21:00:00	4.589	4.59	4.588	4.59	246077	4.5895
2020/07/06-21:15:00	4.589	4.5899	4.5703	4.5899	38170.5	4.5889
2020/07/06-21:30:00	4.5899	4.591	4.5899	4.591	213356.7	4.59
2020/07/06-21:45:00	4.59	4.5998	4.59	4.5998	160551	4.5969
2020/07/06-22:00:00	4.6	4.602	4.6	4.602	590447.2	4.6
2020/07/06-22:15:00	4.6019	4.602	4.5903	4.601	75187.1	4.6004
2020/07/06-22:30:00	4.602	4.6145	4.602	4.6145	428236.2	4.6102
2020/07/06-22:45:00	4.614	4.614	4.6	4.6	641743	4.6097
2020/07/06-23:00:00	4.6062	4.6062	4.6	4.6	60776.2	4.6052
2020/07/06-23:15:00	4.6	4.605	4.58	4.6	50100.1	4.5939
2020/07/06-23:30:00	4.6	4.603	4.58	4.6	32636	4.5818
2020/07/06-23:45:00	4.599	4.6029	4.58	4.6	35895.7	4.5907
