version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/09-00:00:00	1019673	1020918	1018808	1019191	1810.3243322	1019944
2020/07/09-00:30:00	1019150	1019890	1015267	1017160	2201.03727653	1017650
2020/07/09-01:00:00	1017178	1018472	1013340	1017170	2684.83875918	1015984
2020/07/09-01:30:00	1017165	1018409	1016188	1016466	1437.55496301	1017238
2020/07/09-02:00:00	1016466	1017305	1015140	1016146	1088.17024951	1016212
2020/07/09-02:30:00	1016146	1017800	1016055	1017329	953.24742137	1017131
2020/07/09-03:00:00	1017329	1017461	1015337	1017045	747.99824002	1016147
2020/07/09-03:30:00	1017028	1017876	1015500	1016132	766.22876284	1016560
2020/07/09-04:00:00	1016132	1018376	1016131	1017865	412.42842857	1017571
2020/07/09-04:30:00	1017867	1019419	1017335	1017457	901.97767208	1018217
2020/07/09-05:00:00	1017446	1018954	1016945	1018267	1250.66903782	1018016
2020/07/09-05:30:00	1018272	1018515	1016529	1018091	1383.36939539	1017539
2020/07/09-06:00:00	1018114	1018286	1017000	1017524	570.77663268	1017559
2020/07/09-06:30:00	1017510	1018583	1017455	1018014	722.55647351	1018105
2020/07/09-07:00:00	1018054	1020512	1017674	1019622	1176.52276127	1019180
2020/07/09-07:30:00	1019622	1023018	1019516	1021153	1643.1277625	1021671
2020/07/09-08:00:00	1021127	1021189	1018000	1018593	1301.10771496	1019536
2020/07/09-08:30:00	1018668	1019884	1017818	1019279	1195.86954088	1018820
2020/07/09-09:00:00	1019279	1020301	1015013	1015868	2047.92643505	1017250
2020/07/09-09:30:00	1015877	1017394	1015343	1016614	1178.68513647	1016293
2020/07/09-10:00:00	1016571	1016630	1013783	1016092	1694.02525646	1015270
2020/07/09-10:30:00	1016100	1016654	1014812	1014929	1153.10159085	1015788
2020/07/09-11:00:00	1014885	1016235	1013600	1015471	1428.05059287	1015089
2020/07/09-11:30:00	1015527	1015572	1012000	1013974	1905.35649727	1013810
2020/07/09-12:00:00	1013974	1014240	1012170	1012300	939.48653614	1013290
2020/07/09-12:30:00	1012300	1012966	1011384	1011428	1145.22750324	1012096
2020/07/09-13:00:00	1011431	1014410	1010600	1012943	1674.78670453	1012371
2020/07/09-13:30:00	1013021	1014006	1011442	1011951	995.30898297	1012644
2020/07/09-14:00:00	1011963	1013264	1010260	1012667	1606.78869492	1012027
2020/07/09-14:30:00	1012748	1012981	1010693	1011029	1286.540872	1011651
2020/07/09-15:00:00	1010994	1012694	1009981	1011745	1446.38753865	1011516
2020/07/09-15:30:00	1011772	1014399	1011269	1013472	1375.33692565	1013206
2020/07/09-16:00:00	1013472	1013528	1012464	1012480	858.36500501	1013006
2020/07/09-16:30:00	1012505	1014099	1012400	1012867	1080.31453294	1013090
2020/07/09-17:00:00	1012848	1013122	1012002	1012046	954.94717125	1012460
2020/07/09-17:30:00	1012012	1012800	1011761	1012469	737.95345082	1012292
2020/07/09-18:00:00	1012467	1012543	1011006	1011422	1101.5738774	1011728
2020/07/09-18:30:00	1011407	1013167	1011240	1011978	985.37545859	1012247
2020/07/09-19:00:00	1011998	1012666	1010000	1012439	1857.51077949	1011145
2020/07/09-19:30:00	1012438	1012536	1008909	1010570	1723.94932202	1010695
2020/07/09-20:00:00	1010570	1012538	1009396	1012053	1490.79759453	1011265
2020/07/09-20:30:00	1012053	1014263	1011993	1014116	1442.33544013	1013224
2020/07/09-21:00:00	1014130	1015291	1013514	1015255	1667.5460022	1014503
2020/07/09-21:30:00	1015177	1016778	1014250	1015784	1593.62896814	1015374
2020/07/09-22:00:00	1015784	1016300	1012391	1013362	1858.97662127	1013783
2020/07/09-22:30:00	1013304	1014176	1010350	1012166	2027.1928158	1012102
2020/07/09-23:00:00	1012166	1012379	1005432	1009869	3323.39006108	1009394
2020/07/09-23:30:00	1009855	1011365	1001850	1003459	4489.89230466	1006621
