version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2019/08/19-00:00:00	1143680	1151849	1143357	1145892	3089.81254203	1148196
2019/08/19-01:00:00	1145869	1155000	1145678	1149478	3526.80698649	1150923
2019/08/19-02:00:00	1149362	1151400	1141340	1144926	2520.69389608	1146854
2019/08/19-03:00:00	1144926	1147000	1140772	1144200	1919.6975569	1143941
2019/08/19-04:00:00	1144255	1147857	1137752	1142521	1568.94241685	1143176
2019/08/19-05:00:00	1142613	1144616	1136730	1141529	2058.56181127	1140959
2019/08/19-06:00:00	1141553	1148764	1139646	1147300	1422.10333525	1142891
2019/08/19-07:00:00	1147300	1150684	1135500	1141191	4424.79994035	1141972
2019/08/19-08:00:00	1140973	1142410	1134120	1137240	2418.37070687	1138640
2019/08/19-09:00:00	1137271	1139698	1131216	1138796	3035.90139904	1135556
2019/08/19-10:00:00	1138797	1143789	1134633	1140385	2239.82896573	1139681
2019/08/19-11:00:00	1140385	1152316	1140137	1146566	3552.32295575	1146827
2019/08/19-12:00:00	1146540	1149760	1141922	1147832	2346.78133348	1145656
2019/08/19-13:00:00	1147832	1151000	1144000	1145240	2419.34753155	1146423
2019/08/19-14:00:00	1145240	1146847	1141401	1143572	2129.07499559	1144009
2019/08/19-15:00:00	1143572	1157018	1140890	1156059	4315.32767521	1149179
2019/08/19-16:00:00	1155923	1185706	1154604	1183624	11483.31777569	1176699
2019/08/19-17:00:00	1183624	1187000	1178300	1181906	3603.17407242	1181595
2019/08/19-18:00:00	1181946	1186000	1178000	1179131	3174.14157838	1182093
2019/08/19-19:00:00	1179149	1184801	1178692	1182305	2461.97142484	1181630
2019/08/19-20:00:00	1182327	1193190	1177400	1181303	6198.96548738	1186100
2019/08/19-21:00:00	1181281	1182774	1175302	1182062	4702.89265682	1179540
2019/08/19-22:00:00	1182062	1186218	1179778	1184869	2884.69157173	1183051
2019/08/19-23:00:00	1184906	1189876	1182101	1186424	4059.39296711	1185313
