version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/01-00:00:00	944500	945511	944500	945510	9.2	945440
2020/05/01-00:01:00	944931	946246	944930	946246	11.79239448	945627
2020/05/01-00:02:00	946000	946300	945875	946118	0.85393	945969
2020/05/01-00:03:00	946116	946116	945999	945999	0.7722	946001
2020/05/01-00:04:00	945999	946000	945724	946000	1.04202458	945862
2020/05/01-00:05:00	946118	946118	946000	946010	2.37524953	946036
2020/05/01-00:06:00	946111	946300	946010	946300	0.94441596	946180
2020/05/01-00:07:00	946300	946629	946300	946629	2.31062614	946495
2020/05/01-00:08:00	946629	946701	944686	944686	11.09683232	946282
2020/05/01-00:09:00	944785	944955	943580	944955	4.07706065	944392
2020/05/01-00:10:00	945226	945226	944240	945139	4.30938644	944631
2020/05/01-00:11:00	944795	944860	944241	944701	4.11497428	944436
2020/05/01-00:12:00	944341	944652	943943	944652	5.93792061	944277
2020/05/01-00:13:00	944652	945900	944652	945900	7.36084671	945393
2020/05/01-00:14:00	945892	945892	945010	945200	1.43837003	945354
2020/05/01-00:15:00	945509	945786	945200	945300	0.52529947	945577
2020/05/01-00:16:00	945300	945497	943982	943982	3.09779918	944677
2020/05/01-00:17:00	943815	943899	942720	943602	5.4736	943233
2020/05/01-00:18:00	943705	943705	943000	943704	2.29376905	943616
2020/05/01-00:19:00	943704	944460	943035	944460	5.4819865	943886
2020/05/01-00:20:00	944405	944416	944000	944404	0.48	944398
2020/05/01-00:21:00	943837	944656	943735	944656	7.76235966	944317
2020/05/01-00:22:00	944715	945540	944715	945301	3.583	945239
2020/05/01-00:23:00	945301	945792	945296	945497	0.89402	945380
2020/05/01-00:24:00	945634	946990	945633	946990	2.7489351	946251
2020/05/01-00:25:00	946990	947097	946556	946990	7.6897	946938
2020/05/01-00:26:00	946896	947200	946774	947199	2.06788661	946955
2020/05/01-00:27:00	946990	946990	945230	945230	5.76723728	945877
2020/05/01-00:28:00	945516	945911	945000	945042	5.955601	945254
2020/05/01-00:29:00	945042	945277	944661	945000	31.54129	944671
2020/05/01-00:30:00	945057	945069	944800	944800	1.279	945024
2020/05/01-00:31:00	944802	945584	944801	945021	0.5506	945235
2020/05/01-00:32:00	945022	945026	944002	944336	2.621995	944605
2020/05/01-00:33:00	944336	944528	944336	944528	0.2	944432
2020/05/01-00:34:00	944691	944692	944528	944528	0.184132	944601
2020/05/01-00:35:00	944528	944528	943000	943000	1.74456296	943602
2020/05/01-00:36:00	943000	943238	942700	943238	0.3524	942883
2020/05/01-00:37:00	943629	943629	942360	942670	3.31839694	942854
2020/05/01-00:38:00	942645	942645	940941	941360	4.72545965	941408
2020/05/01-00:39:00	941279	942138	941041	942138	4.99428996	941468
2020/05/01-00:40:00	942141	944000	941872	943430	6.68928511	943118
2020/05/01-00:41:00	943890	943961	943485	943776	1.52237213	943662
2020/05/01-00:42:00	943805	943805	942141	942141	7.34903035	943240
2020/05/01-00:43:00	942341	943078	942100	942783	2.85772333	942504
2020/05/01-00:44:00	942826	943056	942816	942816	0.6235085	942954
2020/05/01-00:45:00	942545	942826	941606	941806	4.1864594	942299
2020/05/01-00:46:00	941650	941781	938920	940341	13.02052196	940228
2020/05/01-00:47:00	940338	940470	939253	939253	4.25869256	940002
2020/05/01-00:48:00	939391	941120	939391	940067	6.46810826	940247
2020/05/01-00:49:00	940067	940270	940000	940000	3.33699352	940018
2020/05/01-00:50:00	940000	940054	937800	938030	22.7943049	938831
2020/05/01-00:51:00	938840	939470	937887	938500	8.72319999	939024
2020/05/01-00:52:00	938092	939521	936360	939521	11.55256425	937692
