version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/08-00:00:00	1274896	1276600	1273981	1276224	22.92911093	1275889
2019/08/08-00:01:00	1276224	1276723	1273945	1275762	8.97569626	1275137
2019/08/08-00:02:00	1274131	1275719	1273716	1273771	5.318004	1273801
2019/08/08-00:03:00	1274000	1274110	1272513	1273000	9.6491009	1273422
2019/08/08-00:04:00	1272543	1273005	1245122	1248728	71.54321076	1260544
2019/08/08-00:05:00	1249998	1249999	1230000	1231860	49.45340022	1236722
2019/08/08-00:06:00	1234704	1240190	1230000	1237941	53.18567078	1237447
2019/08/08-00:07:00	1240190	1241330	1230098	1231000	39.85067362	1235847
2019/08/08-00:08:00	1233452	1240525	1230928	1237402	20.35149763	1236096
2019/08/08-00:09:00	1237510	1238598	1228106	1228106	21.12384754	1233331
2019/08/08-00:10:00	1231200	1237646	1231139	1236500	18.31870464	1233868
2019/08/08-00:11:00	1236804	1237697	1234567	1234568	15.95965062	1235806
2019/08/08-00:12:00	1235410	1237001	1234571	1236477	7.55053597	1236182
2019/08/08-00:13:00	1236475	1237000	1234869	1235983	21.20808412	1236083
2019/08/08-00:14:00	1235120	1238133	1234000	1234000	11.5985304	1235350
2019/08/08-00:15:00	1234178	1234832	1226900	1226900	13.77393074	1231797
2019/08/08-00:16:00	1227070	1234532	1227070	1231537	17.76499845	1230204
2019/08/08-00:17:00	1233847	1234790	1231695	1233916	17.83730228	1234096
2019/08/08-00:18:00	1234500	1235880	1233916	1235098	15.843426	1234830
2019/08/08-00:19:00	1235276	1235276	1231537	1234877	15.6220101	1233273
2019/08/08-00:20:00	1234518	1236525	1233568	1235525	11.16893786	1235579
2019/08/08-00:21:00	1235576	1238461	1235575	1236630	10.0150113	1237020
2019/08/08-00:22:00	1238267	1238730	1236002	1237030	11.26113163	1237453
2019/08/08-00:23:00	1238443	1238492	1234481	1234481	10.98622448	1236066
2019/08/08-00:24:00	1234429	1237330	1234320	1237329	8.86355506	1236121
2019/08/08-00:25:00	1237326	1237830	1235000	1237015	4.831004	1236394
2019/08/08-00:26:00	1237012	1237525	1235285	1236760	8.37944182	1236913
2019/08/08-00:27:00	1237727	1237727	1235525	1235525	5.69744515	1236545
2019/08/08-00:28:00	1235002	1236521	1234525	1235703	5.33345145	1235710
2019/08/08-00:29:00	1235040	1235708	1234260	1234260	7.35476273	1235100
2019/08/08-00:30:00	1234124	1236400	1233856	1236400	6.20662064	1234349
2019/08/08-00:31:00	1236400	1237120	1235327	1235327	4.02624144	1236131
2019/08/08-00:32:00	1235360	1236000	1235360	1235360	0.62319028	1235481
2019/08/08-00:33:00	1235019	1237356	1235000	1236453	3.46662272	1236044
2019/08/08-00:34:00	1236900	1238137	1236255	1238137	4.06103855	1237279
2019/08/08-00:35:00	1236604	1236709	1234990	1235059	5.88922558	1235659
2019/08/08-00:36:00	1235059	1235570	1234510	1234525	1.943491	1234843
2019/08/08-00:37:00	1235490	1236466	1234577	1235151	0.445	1235856
2019/08/08-00:38:00	1235590	1236056	1235509	1236056	1.178981	1235912
2019/08/08-00:39:00	1236524	1236782	1236056	1236056	1.11586095	1236435
2019/08/08-00:40:00	1236056	1236710	1235540	1235540	0.835501	1236435
2019/08/08-00:41:00	1235151	1235752	1235040	1235752	3.229275	1235511
2019/08/08-00:42:00	1235040	1235750	1233926	1233926	2.24246045	1234847
2019/08/08-00:43:00	1234563	1236000	1233857	1235373	10.29155898	1234805
2019/08/08-00:44:00	1234863	1235372	1232065	1232826	6.23456888	1233516
2019/08/08-00:45:00	1232825	1234720	1232825	1233328	4.87327723	1233751
2019/08/08-00:46:00	1232977	1233981	1231960	1233196	8.46180076	1232119
2019/08/08-00:47:00	1232112	1232860	1229000	1232171	24.14465809	1230974
2019/08/08-00:48:00	1232141	1232196	1231084	1232111	4.02674532	1231984
2019/08/08-00:49:00	1232120	1233111	1231144	1233111	8.67925826	1232160
2019/08/08-00:50:00	1233111	1233196	1231907	1232999	3.45582015	1232804
2019/08/08-00:51:00	1232999	1233200	1230525	1230883	19.76764694	1232821
2019/08/08-00:52:00	1231676	1232327	1229788	1231279	5.0266312	1230938
2019/08/08-00:53:00	1230586	1231605	1230584	1231564	2.11039189	1231073
2019/08/08-00:54:00	1231564	1231692	1230641	1231240	6.81257284	1230740
2019/08/08-00:55:00	1230655	1230655	1227450	1227469	9.92390797	1228383
2019/08/08-00:56:00	1227004	1228158	1226380	1228158	4.44370837	1227253
2019/08/08-00:57:00	1226779	1231487	1226729	1230216	6.29442676	1229635
2019/08/08-00:58:00	1230983	1230985	1229525	1230503	3.53394873	1230521
2019/08/08-00:59:00	1230055	1230976	1228160	1230853	2.33146258	1229811
2019/08/08-01:00:00	1229609	1230798	1228642	1230370	3.83000243	1229702
2019/08/08-01:01:00	1230644	1234391	1230035	1233200	21.57340197	1232280
2019/08/08-01:02:00	1233200	1233525	1232200	1233525	0.6971	1233318
2019/08/08-01:03:00	1234384	1234384	1231799	1231809	6.35525692	1232551
2019/08/08-01:04:00	1231849	1232997	1231525	1232644	2.48094967	1231941
2019/08/08-01:05:00	1232644	1232644	1232600	1232636	1.0117181	1232625
2019/08/08-01:06:00	1232634	1233000	1232616	1233000	0.22137438	1232662
2019/08/08-01:07:00	1233000	1233738	1233000	1233009	1.62284761	1233224
2019/08/08-01:08:00	1233314	1233314	1232071	1233217	0.38474011	1233201
2019/08/08-01:09:00	1233229	1234391	1233229	1234391	0.9369421	1233613
2019/08/08-01:10:00	1234391	1234880	1232427	1232479	2.78791934	1233554
2019/08/08-01:11:00	1232479	1233547	1231849	1233547	3.08151831	1232886
2019/08/08-01:12:00	1233543	1233543	1231902	1233221	0.499	1232930
2019/08/08-01:13:00	1233179	1233179	1230870	1231907	4.22790078	1231743
2019/08/08-01:14:00	1231905	1231905	1230310	1230988	1.88560666	1230699
2019/08/08-01:15:00	1230989	1232409	1228591	1232409	15.50658036	1230051
2019/08/08-01:16:00	1232372	1232409	1230976	1232254	3.73306743	1231772
2019/08/08-01:17:00	1232248	1232525	1231730	1231779	1.74613019	1231994
2019/08/08-01:18:00	1231586	1232493	1231586	1232277	0.17054881	1231784
2019/08/08-01:19:00	1232270	1232279	1230876	1231500	2.92958571	1231423
2019/08/08-01:20:00	1231500	1231796	1230075	1230075	1.49258531	1230627
2019/08/08-01:21:00	1230178	1230945	1229934	1230912	1.90226944	1230404
2019/08/08-01:22:00	1230912	1230912	1229620	1230389	1.6510071	1230082
2019/08/08-01:23:00	1230375	1231796	1230375	1230623	3.29556	1230642
2019/08/08-01:24:00	1230959	1231002	1230959	1231002	0.211	1231000
2019/08/08-01:25:00	1230966	1230966	1229000	1229000	2.717857	1229677
2019/08/08-01:26:00	1228627	1229020	1225860	1227805	11.48590959	1227425
2019/08/08-01:27:00	1227113	1229000	1226548	1228804	6.12274203	1228078
2019/08/08-01:28:00	1228801	1230714	1228344	1229853	3.23641869	1229910
2019/08/08-01:29:00	1230505	1230505	1230282	1230339	0.693	1230334
2019/08/08-01:30:00	1230603	1230610	1229002	1229282	1.93527858	1229737
2019/08/08-01:31:00	1230129	1230130	1227516	1229896	5.82828012	1228618
2019/08/08-01:32:00	1227768	1229493	1227759	1228763	2.10685542	1229070
2019/08/08-01:33:00	1228763	1229853	1227759	1227789	4.53801852	1228536
2019/08/08-01:34:00	1228185	1228624	1227539	1228624	2.44943195	1228314
2019/08/08-01:35:00	1229422	1229422	1227630	1228606	0.34556385	1228148
2019/08/08-01:36:00	1228606	1228606	1225610	1226939	8.6762014	1226327
2019/08/08-01:37:00	1226116	1226530	1220169	1223202	66.25212897	1223794
2019/08/08-01:38:00	1224430	1226000	1223372	1224098	6.36735587	1224828
2019/08/08-01:39:00	1224051	1224994	1223000	1224027	5.24240327	1223868
2019/08/08-01:40:00	1224025	1224525	1221243	1222923	7.44897536	1223380
2019/08/08-01:41:00	1224512	1226530	1223371	1225999	29.33862089	1225059
2019/08/08-01:42:00	1226156	1226899	1225748	1225748	4.13950438	1226110
2019/08/08-01:43:00	1226249	1226249	1224583	1225210	1.50649731	1225080
2019/08/08-01:44:00	1224526	1224526	1217717	1219900	21.30341738	1220864
2019/08/08-01:45:00	1219890	1220030	1210000	1218560	76.50297182	1214047
2019/08/08-01:46:00	1218478	1221999	1215043	1220530	19.8214296	1218762
2019/08/08-01:47:00	1220064	1220438	1216739	1218300	2.98822038	1219183
2019/08/08-01:48:00	1218298	1222000	1218195	1221014	5.76609806	1220581
2019/08/08-01:49:00	1221064	1222524	1220894	1222524	4.58954838	1221488
2019/08/08-01:50:00	1222121	1224890	1221028	1224488	21.78561631	1223375
2019/08/08-01:51:00	1224525	1226017	1223296	1224111	9.85576432	1224710
2019/08/08-01:52:00	1224961	1225029	1223500	1223500	2.76069197	1224197
2019/08/08-01:53:00	1224231	1226610	1224180	1226610	6.5466	1225614
2019/08/08-01:54:00	1226610	1231270	1226610	1230223	30.24407496	1228452
2019/08/08-01:55:00	1228639	1230456	1227430	1229652	6.93162484	1229410
2019/08/08-01:56:00	1229652	1230299	1229652	1229999	4.53766013	1230008
2019/08/08-01:57:00	1229570	1229999	1228093	1228998	8.92871511	1229049
2019/08/08-01:58:00	1228946	1230220	1227701	1229234	9.25372573	1228919
2019/08/08-01:59:00	1229360	1231000	1229096	1231000	3.76305949	1229357
2019/08/08-02:00:00	1231000	1232494	1230300	1231191	3.5477182	1231352
2019/08/08-02:01:00	1231054	1233000	1230500	1232494	7.65188913	1231343
2019/08/08-02:02:00	1233000	1233157	1231187	1232027	2.9837089	1232076
2019/08/08-02:03:00	1232027	1232100	1229860	1230408	7.57736434	1231012
2019/08/08-02:04:00	1231023	1231023	1229890	1230453	0.781507	1230380
2019/08/08-02:05:00	1230500	1230500	1228805	1230148	0.522502	1229283
2019/08/08-02:06:00	1230066	1230270	1229000	1229375	0.064	1229991
2019/08/08-02:07:00	1231189	1232048	1230836	1232048	1.2766	1231339
2019/08/08-02:08:00	1231838	1233093	1230519	1230519	0.109002	1232320
2019/08/08-02:09:00	1230536	1230889	1230536	1230866	0.50644312	1230746
2019/08/08-02:10:00	1232404	1232835	1231635	1231771	6.432004	1232339
2019/08/08-02:11:00	1231151	1231928	1230601	1231824	4.87971099	1231523
2019/08/08-02:12:00	1230650	1231731	1230600	1231340	0.8908729	1231003
2019/08/08-02:13:00	1231340	1231679	1230519	1230699	0.57487432	1231068
2019/08/08-02:14:00	1230082	1231599	1230082	1231599	0.49386432	1230672
2019/08/08-02:15:00	1231599	1231933	1230684	1230684	3.34663668	1231279
2019/08/08-02:16:00	1230089	1231029	1230084	1231029	1.24185875	1230350
2019/08/08-02:17:00	1231029	1231700	1230517	1230517	0.64450033	1230587
2019/08/08-02:18:00	1230135	1230742	1230084	1230320	1.072001	1230142
2019/08/08-02:19:00	1230424	1230424	1230424	1230424	0.0331	1230424
2019/08/08-02:20:00	1230883	1231493	1230424	1231493	0.05	1230968
2019/08/08-02:21:00	1231486	1231732	1229585	1229585	3.6349168	1231118
2019/08/08-02:22:00	1229494	1229682	1229123	1229607	1.07626336	1229545
2019/08/08-02:23:00	1229499	1230963	1229499	1230665	4.11724782	1230172
2019/08/08-02:24:00	1231429	1232496	1230812	1232496	2.18998002	1231805
2019/08/08-02:25:00	1232490	1232658	1230666	1232658	4.0464446	1231892
2019/08/08-02:26:00	1231587	1232448	1231544	1232448	0.84528567	1232296
2019/08/08-02:27:00	1232448	1232665	1231300	1231300	0.77264784	1232097
2019/08/08-02:28:00	1231574	1231575	1231080	1231575	0.699	1231563
2019/08/08-02:29:00	1232336	1232336	1231427	1232315	0.057305	1231698
2019/08/08-02:30:00	1232574	1233300	1232345	1232345	1.46051448	1232780
2019/08/08-02:31:00	1232345	1233534	1232344	1233534	2.729803	1233042
2019/08/08-02:32:00	1233768	1234998	1233768	1234998	0.42600013	1234600
2019/08/08-02:33:00	1234943	1235530	1234160	1234380	4.95020115	1234650
2019/08/08-02:34:00	1234163	1234617	1233360	1234617	0.69695906	1234005
2019/08/08-02:35:00	1234607	1236000	1234598	1236000	3.8633	1235592
2019/08/08-02:36:00	1235739	1236406	1235685	1236406	3.12461155	1235973
2019/08/08-02:37:00	1236406	1237768	1236301	1237767	3.18227524	1237115
2019/08/08-02:38:00	1237356	1238000	1237102	1238000	3.6617328	1237455
2019/08/08-02:39:00	1238000	1238440	1236641	1237620	3.77982529	1237592
2019/08/08-02:40:00	1237616	1240580	1237615	1240580	4.80117222	1238774
2019/08/08-02:41:00	1240082	1241740	1238661	1238992	13.89628042	1239814
2019/08/08-02:42:00	1239640	1241739	1239640	1240116	4.7703	1240231
2019/08/08-02:43:00	1240116	1241480	1240116	1240522	4.27275382	1240992
2019/08/08-02:44:00	1240500	1243010	1240185	1243010	9.51528	1241463
2019/08/08-02:45:00	1241944	1244034	1239404	1243271	5.6257266	1241839
2019/08/08-02:46:00	1243046	1243563	1241173	1241440	10.6213366	1243095
2019/08/08-02:47:00	1242913	1244771	1241459	1243603	2.579802	1243515
2019/08/08-02:48:00	1244364	1246927	1244364	1245013	6.72565218	1245375
2019/08/08-02:49:00	1245023	1246602	1244394	1244401	3.00341007	1245004
2019/08/08-02:50:00	1244520	1246320	1244520	1244723	0.143002	1245700
2019/08/08-02:51:00	1244651	1245859	1244651	1245859	0.6031	1245675
2019/08/08-02:52:00	1245858	1246501	1245858	1246501	0.69625042	1246169
2019/08/08-02:53:00	1246477	1246477	1245000	1245105	11.14008495	1245313
2019/08/08-02:54:00	1245105	1245994	1244364	1244364	17.51946813	1245066
2019/08/08-02:55:00	1244369	1246007	1243856	1246007	8.02184782	1244604
2019/08/08-02:56:00	1246001	1247988	1246000	1246902	6.29545768	1246614
2019/08/08-02:57:00	1247245	1247902	1247011	1247245	7.00607976	1247288
2019/08/08-02:58:00	1247245	1247620	1246800	1246800	4.74484809	1247219
2019/08/08-02:59:00	1246765	1247266	1246765	1247211	4.26561	1246906
2019/08/08-03:00:00	1247958	1248994	1247371	1248068	1.5872043	1248036
2019/08/08-03:01:00	1248070	1248889	1247996	1247998	1.05115806	1248101
2019/08/08-03:02:00	1248000	1248601	1247996	1247996	0.85502685	1248154
2019/08/08-03:03:00	1247390	1248198	1247211	1248096	0.33479052	1247637
2019/08/08-03:04:00	1247241	1248333	1247211	1248091	2.491	1248015
2019/08/08-03:05:00	1248280	1248341	1248000	1248341	2.01031	1248216
2019/08/08-03:06:00	1248341	1248341	1247232	1247232	0.108	1248310
2019/08/08-03:07:00	1248145	1248673	1246834	1247481	2.47110001	1247233
2019/08/08-03:08:00	1247481	1248391	1247481	1247999	0.255	1247934
2019/08/08-03:09:00	1247986	1247987	1247971	1247971	0.711	1247980
2019/08/08-03:10:00	1247133	1247133	1244540	1244570	5.31293432	1246067
2019/08/08-03:11:00	1245109	1246368	1242931	1245000	7.79720853	1244404
2019/08/08-03:12:00	1245161	1247523	1245059	1247523	6.33793783	1246082
2019/08/08-03:13:00	1246182	1246499	1245161	1245161	1.83500083	1245636
2019/08/08-03:14:00	1245161	1246334	1245026	1246324	3.65791975	1245481
2019/08/08-03:15:00	1245787	1246655	1245787	1246652	1.145	1246252
2019/08/08-03:16:00	1246672	1247754	1246652	1247501	3.34352222	1247431
2019/08/08-03:17:00	1247501	1247503	1246805	1247090	1.019	1247229
2019/08/08-03:18:00	1247063	1248284	1247063	1248000	2.5713	1247672
2019/08/08-03:19:00	1248000	1248643	1248000	1248002	2.43098882	1248076
