version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/11/24-00:00:00	98.9	101	98	101	2798	99.7
2019/11/24-01:00:00	100.5	100.5	99	99.5	1039	99.9
2019/11/24-02:00:00	99.3	99.3	98.5	98.5	1613	98.6
2019/11/24-03:00:00	100.5	100.5	100.5	100.5	204	100.5
2019/11/24-04:00:00
2019/11/24-05:00:00	98	98	98	98	343	98
2019/11/24-06:00:00	100	100	99.8	99.8	104	99.8
2019/11/24-07:00:00	100.2	100.5	98.5	100.3	391	100.3
2019/11/24-08:00:00	98.6	98.6	98.6	98.6	92	98.6
2019/11/24-09:00:00
2019/11/24-10:00:00	98.5	99	98.5	99	40	98.8
2019/11/24-11:00:00	99	99	99	99	3	99
2019/11/24-12:00:00	98.9	103	98	103	6226	100.4
2019/11/24-13:00:00	102.5	103	101	101	2442	102.3
2019/11/24-14:00:00	101.3	101.3	100.8	100.8	1168	101.2
2019/11/24-15:00:00	100.6	102.1	100.6	102.1	230	102.1
2019/11/24-16:00:00	100.5	101.8	100.5	101.8	70	100.9
2019/11/24-17:00:00	100.5	101.3	100.5	101	1058	100.6
2019/11/24-18:00:00	101	101	99.5	100.8	769	100.2
2019/11/24-19:00:00	99.9	99.9	99.5	99.5	2	99.7
2019/11/24-20:00:00	100.2	101.1	100.2	101.1	1556	100.6
2019/11/24-21:00:00	101.1	101.5	101.1	101.5	920	101.1
2019/11/24-22:00:00	101	102.4	101	101.5	3865	102.4
2019/11/24-23:00:00	102.4	109.4	102.4	103	43642	106.1
