version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/05-00:00:00	954453	956293	954257	956293	149.45685291	955261
2020/05/05-00:00:30	956202	956697	955903	956640	89.3780787	956366
2020/05/05-00:01:00	956640	957483	956177	957483	80.71899749	957027
2020/05/05-00:01:30	957474	958005	957329	957573	85.17997899	957641
2020/05/05-00:02:00	957573	957962	957483	957950	55.00337549	957755
2020/05/05-00:02:30	957940	958385	957658	958201	35.03975449	957988
2020/05/05-00:03:00	958201	958730	958201	958438	17.75940605	958506
2020/05/05-00:03:30
2020/05/05-00:04:00	958426	958613	958422	958550	2.095	958534
2020/05/05-00:04:30	958491	958835	958303	958623	24.88757927	958581
2020/05/05-00:05:00	958226	958431	957778	958343	33.07455129	958064
2020/05/05-00:05:30	958320	958930	957972	958852	14.02167692	958434
2020/05/05-00:06:00	958852	958932	958016	958246	49.40756238	958355
2020/05/05-00:06:30	958246	958381	958016	958087	12.33624825	958223
2020/05/05-00:07:00	958087	958282	957692	957811	35.93690978	957983
2020/05/05-00:07:30	957793	957821	957183	957461	41.2616359	957533
2020/05/05-00:08:00	957460	957460	956895	957073	21.32454711	957181
2020/05/05-00:08:30	957080	957420	957020	957332	17.65943942	957229
2020/05/05-00:09:00	957227	957397	956932	957050	16.73774167	957122
2020/05/05-00:09:30	957100	957104	956933	957104	3.82885171	957006
2020/05/05-00:10:00	957175	957475	957042	957253	13.08696009	957275
2020/05/05-00:10:30	957292	957547	957292	957419	6.44006566	957450
2020/05/05-00:11:00	958387	958651	957986	958029	33.21434223	958339
2020/05/05-00:11:30	958146	958253	957237	957537	35.69507944	957617
2020/05/05-00:12:00	957537	957617	957094	957166	17.52263468	957370
2020/05/05-00:12:30	957166	957274	957000	957000	4.23042605	957124
2020/05/05-00:13:00	957046	957197	956957	957071	4.79333188	957033
2020/05/05-00:13:30	957113	957200	956886	957010	12.07899325	957026
2020/05/05-00:14:00	955983	956050	955164	955183	38.51298921	955540
2020/05/05-00:14:30	955183	955483	954800	954949	43.11026898	955056
2020/05/05-00:15:00	955037	955381	954800	955338	30.08689873	955123
2020/05/05-00:15:30	955720	955815	955211	955601	31.03817892	955503
2020/05/05-00:16:00	955639	955750	955042	955042	19.29116071	955400
2020/05/05-00:16:30	955048	955409	954800	955140	47.01336144	955128
2020/05/05-00:17:00	955085	955392	954783	955023	35.16100963	955103
2020/05/05-00:17:30	955117	955183	954249	954434	59.86243878	954613
2020/05/05-00:18:00	954373	955190	954105	955177	80.97096453	954707
2020/05/05-00:18:30	955118	955182	954728	955182	32.14064677	954943
2020/05/05-00:19:00	955182	955899	955182	955899	61.4273226	955660
2020/05/05-00:19:30	955849	956283	955823	956283	25.15477303	956085
2020/05/05-00:20:00	956267	956460	955725	955725	29.14785051	956117
2020/05/05-00:20:30	955725	955944	954932	954935	67.31128988	955334
2020/05/05-00:21:00	954935	955348	954653	955259	39.50331935	955002
2020/05/05-00:21:30	955244	955413	954650	954787	40.00613916	955019
2020/05/05-00:22:00	954805	955396	954614	955193	31.10614815	954982
2020/05/05-00:22:30	955216	955389	954680	955389	45.39723754	954972
2020/05/05-00:23:00	955389	956127	955292	956127	64.44289909	955688
2020/05/05-00:23:30	956127	956639	955948	956297	46.79330193	956297
