version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/11/28-00:00:00	803736	804320	802026	802554	305.08032582	803354
2019/11/28-00:03:00	802480	802986	802171	802558	117.4267496	802613
2019/11/28-00:06:00	802558	802608	801419	802344	204.72303054	801961
2019/11/28-00:09:00	802438	802723	801261	802272	158.48364019	801935
2019/11/28-00:12:00	802277	804344	802221	804275	261.99414612	803300
2019/11/28-00:15:00	804275	804730	802882	804444	261.31885538	803994
2019/11/28-00:18:00	804444	805571	804083	804790	261.57333295	804825
2019/11/28-00:21:00	804787	805615	804257	804968	227.33923037	805039
2019/11/28-00:24:00	804973	806940	804747	806431	359.97768009	805883
2019/11/28-00:27:00	806472	808250	806365	807512	416.82736349	807300
2019/11/28-00:30:00	807522	809687	807483	808152	644.50294864	808606
2019/11/28-00:33:00	808152	808404	806602	806850	397.49421299	807534
2019/11/28-00:36:00	806860	808421	806827	807875	223.4712651	807655
2019/11/28-00:39:00	807815	809000	806749	808916	244.68113164	807945
2019/11/28-00:42:00	808924	815766	808632	814085	1115.0747356	812353
2019/11/28-00:45:00	814197	816520	810801	812215	947.41607478	813195
2019/11/28-00:48:00	812208	812908	810642	811550	493.07699223	811538
2019/11/28-00:51:00	811625	813362	810888	812879	415.48658467	812321
2019/11/28-00:54:00	812805	814932	811289	814000	554.57483265	813173
2019/11/28-00:57:00	814000	814890	812700	813400	416.68178847	813759
2019/11/28-01:00:00	813295	817959	811970	812026	904.96851571	815322
2019/11/28-01:03:00	811970	812424	801406	804654	1488.05908798	807594
2019/11/28-01:06:00	804654	808537	804258	807409	834.61381594	807051
2019/11/28-01:09:00	807409	809207	807163	808411	467.71968241	808154
2019/11/28-01:12:00	808411	810746	808000	809537	554.71352653	809681
2019/11/28-01:15:00	809549	810198	807882	809097	394.08783224	808824
2019/11/28-01:18:00	809096	811980	808959	811656	372.18571562	810402
2019/11/28-01:21:00	811656	813359	810650	811849	537.6595774	812280
2019/11/28-01:24:00	811849	812680	810700	812046	302.48894692	811633
2019/11/28-01:27:00	812029	812888	810865	811253	351.01167018	811966
2019/11/28-01:30:00	811253	815000	811031	813926	401.63200667	813167
2019/11/28-01:33:00	813926	815570	813214	814738	482.02019183	814398
2019/11/28-01:36:00	814657	815968	812666	812666	553.21827709	814653
2019/11/28-01:39:00	812666	814250	811054	813723	434.03292452	812598
2019/11/28-01:42:00	813733	816180	813682	815362	482.4802318	814842
2019/11/28-01:45:00	815362	817590	815250	816239	664.53447662	816539
2019/11/28-01:48:00	816239	836918	815849	836547	1962.68277839	826902
2019/11/28-01:51:00	835537	836719	828902	829819	1464.18200315	831873
2019/11/28-01:54:00	829950	833066	828514	831223	972.93130883	831075
2019/11/28-01:57:00	831223	833027	829888	831350	635.19933931	831373
2019/11/28-02:00:00	831350	839320	831350	832661	1300.38152169	834589
2019/11/28-02:03:00	832604	834267	830604	832571	671.42272088	832431
2019/11/28-02:06:00	832633	833293	830944	831748	449.23628835	831930
2019/11/28-02:09:00	831748	831838	829498	829969	558.10585434	830589
2019/11/28-02:12:00	829969	834250	829170	834250	611.76041067	832032
2019/11/28-02:15:00	834250	840609	833223	839536	1023.26359807	836120
2019/11/28-02:18:00	839697	846980	836989	842981	1722.32051734	841853
2019/11/28-02:21:00	842981	843314	838870	839692	940.10001184	841432
2019/11/28-02:24:00	839692	841936	837466	840009	829.23399026	839474
2019/11/28-02:27:00	840009	840833	838303	839439	487.44080869	839473
2019/11/28-02:30:00	839444	842310	839433	839738	572.25457531	840990
2019/11/28-02:33:00	839850	840226	835350	835350	543.86501928	837886
2019/11/28-02:36:00	835524	839380	835344	837250	525.79933435	837445
2019/11/28-02:39:00	837241	840500	836359	839847	408.72490863	838523
2019/11/28-02:42:00	839847	845552	839551	845389	772.91112575	842682
2019/11/28-02:45:00	845346	845398	840950	841745	652.81995353	842639
2019/11/28-02:48:00	841745	844986	838698	842143	854.56443935	842159
2019/11/28-02:51:00	842021	843302	840953	841767	335.69432972	841978
2019/11/28-02:54:00	841686	843230	841040	842257	334.36647703	842286
2019/11/28-02:57:00	842225	842580	840560	840770	207.9135658	841151
2019/11/28-03:00:00	840792	844443	840792	843209	472.14216681	843128
2019/11/28-03:03:00	843213	844613	842315	843986	336.1554494	843504
2019/11/28-03:06:00	843912	850296	843737	846143	986.50073615	847013
2019/11/28-03:09:00	846157	848196	843543	844030	576.71752754	845950
2019/11/28-03:12:00	844077	845709	843060	844098	319.95700184	844385
2019/11/28-03:15:00	844099	846375	841702	844726	423.66843332	844093
2019/11/28-03:18:00	844553	844733	842871	842889	263.94261951	843781
2019/11/28-03:21:00	842889	843090	840790	841658	389.72482067	841926
2019/11/28-03:24:00	841597	843344	840812	842502	252.60585215	842306
2019/11/28-03:27:00	842502	842984	841550	841716	183.69984348	842067
2019/11/28-03:30:00	841697	843236	841685	842601	166.24472266	842572
2019/11/28-03:33:00	842629	842876	840131	840260	193.50990438	841302
2019/11/28-03:36:00	840260	841750	839073	839959	383.61040749	840108
2019/11/28-03:39:00	839959	840527	838044	838044	241.60416575	839712
2019/11/28-03:42:00	838044	839000	836403	837316	385.42844373	837815
2019/11/28-03:45:00	837316	839244	837021	839050	260.55929273	838191
2019/11/28-03:48:00	839049	839148	837460	838599	158.1580969	838285
2019/11/28-03:51:00	838599	839161	838048	838755	99.47086814	838555
2019/11/28-03:54:00	838753	838787	837970	838208	49.17636862	838358
2019/11/28-03:57:00	838150	838506	833948	834997	231.11143332	836439
2019/11/28-04:00:00	834997	835338	834802	835338	3.59956463	835156
2019/11/28-04:03:00
2019/11/28-04:06:00
2019/11/28-04:09:00
2019/11/28-04:12:00	838915	840838	837900	839421	266.11030718	839201
2019/11/28-04:15:00	839345	841331	839065	840775	208.73822141	840271
2019/11/28-04:18:00	840688	842686	839759	842157	231.14978162	841565
2019/11/28-04:21:00	842162	842658	840130	841143	243.52763907	841205
2019/11/28-04:24:00	841143	842463	840767	841585	157.78346399	841664
2019/11/28-04:27:00	841573	841715	840350	840497	100.38770275	840953
2019/11/28-04:30:00	840405	842171	840350	842139	118.32473186	841255
2019/11/28-04:33:00	842148	842925	841893	842654	130.1821247	842391
2019/11/28-04:36:00	842721	842950	841516	842325	130.14881803	842002
2019/11/28-04:39:00	842340	842407	840460	840773	155.1428278	841168
2019/11/28-04:42:00	840746	841133	838957	840280	234.10997324	839992
2019/11/28-04:45:00	840172	840578	838542	840019	194.19356106	839813
2019/11/28-04:48:00	840155	842699	840003	842104	223.48453409	841315
2019/11/28-04:51:00	842150	842975	841448	842659	117.55287159	842107
2019/11/28-04:54:00	842650	844040	841029	842207	318.70898512	842438
2019/11/28-04:57:00	842211	842908	841456	842573	147.51051065	842232
2019/11/28-05:00:00	842573	845234	842457	844123	317.1771252	844125
2019/11/28-05:03:00	844123	845754	843695	845239	189.70457445	845008
2019/11/28-05:06:00	845237	845835	843336	843531	199.42031947	844561
2019/11/28-05:09:00	843598	844435	842470	843434	223.73958578	843501
2019/11/28-05:12:00	843431	844540	842983	844166	133.80893409	843723
2019/11/28-05:15:00	844101	847960	843976	846900	328.69508916	846210
2019/11/28-05:18:00	846778	848585	845615	847104	476.50118667	847085
2019/11/28-05:21:00	847123	848184	846285	848171	270.8285163	847427
2019/11/28-05:24:00	848187	849270	847616	848167	305.97684487	848458
2019/11/28-05:27:00	848148	848283	847000	847401	259.92840171	847516
2019/11/28-05:30:00	847401	849676	847323	848883	236.26163782	848768
2019/11/28-05:33:00	848801	851771	848724	850053	477.92970918	850256
2019/11/28-05:36:00	850482	853790	843200	844858	898.55616034	848199
