version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/06/07-00:00:00	1058230	1059199	1055555	1057424	29.84993114	1057830
2020/06/07-00:30:00	1057282	1059282	1056889	1058319	19.32414364	1058389
2020/06/07-01:00:00	1058234	1059497	1057474	1058579	17.05173412	1058724
2020/06/07-01:30:00	1058579	1058579	1051682	1054689	97.29059779	1054711
2020/06/07-02:00:00	1054474	1054687	1051850	1053337	17.77737447	1052839
2020/06/07-02:30:00	1053958	1055445	1052959	1054804	32.48638631	1053669
2020/06/07-03:00:00	1054804	1055456	1053746	1054981	6.8165327	1054654
2020/06/07-03:30:00	1054966	1056548	1054243	1055955	8.12979568	1056002
2020/06/07-04:00:00	1055500	1055712	1054581	1055712	3.80021999	1055149
2020/06/07-04:30:00	1056044	1060723	1055848	1059887	77.98656304	1059895
2020/06/07-05:00:00	1059985	1063123	1058139	1062586	30.6670326	1061199
2020/06/07-05:30:00	1062840	1066000	1060467	1063768	102.60032869	1063892
2020/06/07-06:00:00	1064570	1065571	1061429	1062548	35.76326828	1064171
2020/06/07-06:30:00	1062528	1064797	1061300	1062701	58.33898799	1062853
2020/06/07-07:00:00	1062999	1064545	1058421	1059801	55.0617546	1061196
2020/06/07-07:30:00	1060477	1060687	1057115	1058553	32.67762223	1058474
2020/06/07-08:00:00	1058090	1060388	1058000	1059600	30.1304059	1059398
2020/06/07-08:30:00	1059567	1064380	1059110	1060890	39.14446018	1061503
2020/06/07-09:00:00	1061065	1061065	1056231	1059167	37.32695298	1057986
2020/06/07-09:30:00	1059500	1061499	1058563	1061499	19.59911621	1060101
2020/06/07-10:00:00	1061499	1061516	1058555	1059298	17.18514827	1059495
2020/06/07-10:30:00	1059745	1061499	1059373	1059595	32.22984852	1060636
2020/06/07-11:00:00	1059500	1063770	1059072	1063130	57.56213352	1062759
2020/06/07-11:30:00	1063130	1063390	1060907	1062000	22.45307233	1061808
2020/06/07-12:00:00	1062000	1062298	1060775	1061854	19.76501509	1061687
2020/06/07-12:30:00	1062285	1063354	1061491	1062250	16.20486643	1062512
2020/06/07-13:00:00	1062249	1064986	1062001	1062314	60.82883364	1063457
2020/06/07-13:30:00	1062301	1063626	1060040	1060833	66.52354821	1061385
2020/06/07-14:00:00	1060838	1062213	1060223	1060685	41.38279359	1061515
2020/06/07-14:30:00	1060252	1061068	1057881	1060084	65.44299368	1059694
2020/06/07-15:00:00	1060000	1060300	1058649	1060219	21.98437353	1059536
2020/06/07-15:30:00	1060063	1061360	1059808	1060418	20.55453519	1060536
2020/06/07-16:00:00	1060392	1061200	1056900	1059285	42.80280839	1058815
2020/06/07-16:30:00	1059016	1060335	1058602	1059810	12.62309372	1059308
2020/06/07-17:00:00	1059744	1061500	1053211	1055000	120.64159733	1056267
2020/06/07-17:30:00	1055000	1062002	1050000	1059401	217.07106594	1055401
2020/06/07-18:00:00	1059999	1060401	1056419	1057228	35.34245087	1058623
2020/06/07-18:30:00	1057228	1058011	1055300	1055534	39.52462087	1056311
2020/06/07-19:00:00	1055534	1055962	1053000	1055000	33.43223745	1054688
2020/06/07-19:30:00	1055064	1057490	1055064	1056213	25.4423135	1056357
2020/06/07-20:00:00	1055816	1056709	1053396	1053892	29.93932478	1055277
2020/06/07-20:30:00	1054123	1054750	1049053	1050267	164.53506402	1051572
2020/06/07-21:00:00	1050267	1053700	1041000	1043600	312.17376421	1046958
2020/06/07-21:30:00	1043600	1047500	1038000	1043139	195.6751557	1042733
2020/06/07-22:00:00	1043139	1045548	1038570	1040600	214.47939019	1041138
2020/06/07-22:30:00	1040913	1043175	1035000	1036823	326.68232315	1038534
2020/06/07-23:00:00	1036356	1042500	1031280	1041001	215.79409939	1036239
2020/06/07-23:30:00	1041567	1042088	1037273	1037273	63.06124304	1039583
