version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/14-00:00:00	5.01	5.029	5	5.029	147979.7	5.0149
2020/07/14-00:30:00	5.0298	5.0298	5.01	5.01	119926	5.0113
2020/07/14-01:00:00	5.025	5.025	5.01	5.01	31423	5.0131
2020/07/14-01:30:00	5.01	5.025	5	5.0248	31786.3	5.0185
2020/07/14-02:00:00	5.0247	5.0247	5.0247	5.0247	1788	5.0247
2020/07/14-02:30:00	5.0247	5.06	5.0247	5.06	396538.8	5.0383
2020/07/14-03:00:00	5.05	5.06	5.05	5.0501	1027.6	5.05
2020/07/14-03:30:00	5.0501	5.0501	5.0501	5.0501	200	5.0501
2020/07/14-04:00:00	5.055	5.06	5.05	5.05	25973	5.0519
2020/07/14-04:30:00	5.05	5.05	4.999	4.999	508263.5	5.0217
2020/07/14-05:00:00	4.998	4.9996	4.95	4.95	227630.5	4.9652
2020/07/14-05:30:00	4.999	4.9999	4.9502	4.9999	19837.3	4.953
2020/07/14-06:00:00	4.99	5.0099	4.96	5.0099	35024.4	4.9892
2020/07/14-06:30:00	5.01	5.031	5.01	5.03	60461.2	5.0239
2020/07/14-07:00:00	5.03	5.0309	4.974	4.974	14166.1	4.9849
2020/07/14-07:30:00	4.974	5	4.974	4.9804	3010.1	4.9783
2020/07/14-08:00:00	5	5.027	4.9805	5.027	124913.1	5.0087
2020/07/14-08:30:00	5.0272	5.039	5.0006	5.039	185773.1	5.0262
2020/07/14-09:00:00	5.039	5.06	5.0004	5.059	33688.9	5.0375
2020/07/14-09:30:00	5.059	5.059	5.0111	5.0121	85028	5.0216
2020/07/14-10:00:00	5.015	5.0199	5.0001	5.0002	127345.2	5.0115
2020/07/14-10:30:00	5.0002	5.002	5.0002	5.002	211346	5.0017
2020/07/14-11:00:00	5.002	5.0299	5.002	5.0298	117137.8	5.0076
2020/07/14-11:30:00	5.029	5.0293	4.98	4.98	233011.7	5.0061
2020/07/14-12:00:00	4.9801	5.0085	4.9801	4.985	31467.1	4.9853
2020/07/14-12:30:00	4.985	4.985	4.946	4.946	342246.2	4.9714
2020/07/14-13:00:00	4.95	4.9798	4.93	4.93	182794.2	4.9359
2020/07/14-13:30:00	4.9304	4.94	4.905	4.905	566774.1	4.9155
2020/07/14-14:00:00	4.905	4.91	4.9	4.9098	320139.9	4.901
2020/07/14-14:30:00	4.9098	4.91	4.9003	4.9003	76786	4.907
2020/07/14-15:00:00	4.909	4.9482	4.909	4.9482	207305.2	4.9272
2020/07/14-15:30:00	4.9482	4.9502	4.9161	4.95	138295	4.9402
2020/07/14-16:00:00	4.9498	4.95	4.9201	4.9201	10321.8	4.9297
2020/07/14-16:30:00	4.95	4.95	4.9301	4.9498	38550.1	4.9431
2020/07/14-17:00:00	4.9499	4.95	4.9497	4.95	280941.1	4.9499
2020/07/14-17:30:00	4.934	4.9499	4.933	4.949	2613	4.9399
2020/07/14-18:00:00	4.9333	4.9499	4.9333	4.9497	54378	4.9498
2020/07/14-18:30:00	4.9499	4.9579	4.9499	4.9579	158859.4	4.9519
2020/07/14-19:00:00	4.958	4.958	4.951	4.958	48965	4.958
2020/07/14-19:30:00	4.958	4.9664	4.958	4.9664	94681.2	4.9596
2020/07/14-20:00:00	4.958	4.9688	4.935	4.935	99746.5	4.9437
2020/07/14-20:30:00	4.936	4.975	4.936	4.975	98267.6	4.9742
2020/07/14-21:00:00	4.95	5.001	4.942	5	918588.9	4.9932
2020/07/14-21:30:00	5	5.005	4.9801	4.9999	252803.8	4.9963
2020/07/14-22:00:00	4.9996	4.9999	4.96	4.993	267281.6	4.9816
2020/07/14-22:30:00	4.961	4.9924	4.961	4.9924	222835	4.9684
2020/07/14-23:00:00	4.993	4.9931	4.9721	4.9721	17424	4.9746
2020/07/14-23:30:00	4.977	4.9899	4.972	4.985	26565.4	4.9792
