version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/07/07-00:00:00	995000	995300	994625	994700	1.7663	994979
2020/07/07-00:03:00	994640	994700	994470	994470	0.4445	994535
2020/07/07-00:06:00	994805	995110	994700	995010	0.132	995021
2020/07/07-00:09:00	994600	995090	994600	995090	0.23	994899
2020/07/07-00:12:00	994725	994930	994410	994930	0.1587	994724
2020/07/07-00:15:00	994600	995100	994470	994995	1.649	995017
2020/07/07-00:18:00	994995	996025	994475	995750	2.883	995794
2020/07/07-00:21:00	996180	997000	996090	996195	1.231	996668
2020/07/07-00:24:00	996215	996500	995200	995535	1.306	995961
2020/07/07-00:27:00	995995	996785	994900	996200	0.7778	995519
2020/07/07-00:30:00	995925	996200	995170	995360	0.4214	995329
2020/07/07-00:33:00	995655	996445	995405	995810	0.1796	996060
2020/07/07-00:36:00	996525	996525	995325	995855	0.8028	995824
2020/07/07-00:39:00	995855	998000	995005	997030	5.2205	997119
2020/07/07-00:42:00	997400	998000	996720	997295	4.4386	997366
2020/07/07-00:45:00	997170	997500	995110	997000	1.7826	996187
2020/07/07-00:48:00	997000	1001995	995995	999065	12.7321	999538
2020/07/07-00:51:00	999065	999580	997715	997860	7.1254	998942
2020/07/07-00:54:00	998220	1000145	997500	999760	5.7247	999442
2020/07/07-00:57:00	999775	1000830	999030	999355	0.998	999825
2020/07/07-01:00:00	999460	1002635	999175	1001825	3.929	1001230
2020/07/07-01:03:00	1001830	1002920	1000690	1001335	3.4841	1001763
2020/07/07-01:06:00	1001005	1003285	1000080	1002205	4.5472	1001603
2020/07/07-01:09:00	1003245	1004985	1002205	1003575	8.204	1003901
2020/07/07-01:12:00	1003640	1004155	1003215	1003280	0.8717	1003730
2020/07/07-01:15:00	1003445	1005000	1003175	1003925	3.3419	1004595
2020/07/07-01:18:00	1003800	1003830	1001625	1001625	1.2006	1002584
2020/07/07-01:21:00	1001625	1002425	1001280	1001280	0.4725	1001821
2020/07/07-01:24:00	1001205	1001575	1000595	1001575	1.3855	1001072
2020/07/07-01:27:00	1001585	1002495	1000790	1000900	2.753	1001811
2020/07/07-01:30:00	1001385	1002195	1000870	1000935	1.5385	1001461
2020/07/07-01:33:00	1000870	1001335	1000085	1000085	0.3073	1000612
2020/07/07-01:36:00	1000075	1000270	999000	1000200	4.0707	999321
2020/07/07-01:39:00	1000200	1001015	999635	1000170	1.4013	1000515
2020/07/07-01:42:00	1000075	1000890	1000000	1000800	1.6609	1000165
2020/07/07-01:45:00	1000765	1001195	1000305	1000305	1.3334	1000901
2020/07/07-01:48:00	1000305	1001465	1000305	1000865	0.7234	1000975
2020/07/07-01:51:00	1001005	1002400	1001000	1001760	0.4753	1001704
2020/07/07-01:54:00	1001565	1001790	1000760	1000915	1.4736	1001205
2020/07/07-01:57:00	1000990	1001830	1000990	1001595	0.027	1001298
2020/07/07-02:00:00	1001525	1001995	1000775	1000775	0.827	1001527
2020/07/07-02:03:00	1001240	1001570	1000885	1001160	0.3827	1001096
2020/07/07-02:06:00	1001160	1001160	1000570	1000640	0.248	1000627
2020/07/07-02:09:00	1000500	1000995	1000500	1000680	0.059	1000682
2020/07/07-02:12:00	1000680	1000680	999955	999955	0.5638	1000317
2020/07/07-02:15:00	1000515	1000515	1000000	1000000	0.1077	1000048
