version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/08/19-00:00:00	1105445	1106070	1105445	1106070	0.112	1105487
2019/08/19-00:00:30	1106070	1106745	1106070	1106265	0.0382	1106617
2019/08/19-00:01:00	1106265	1106745	1106075	1106270	0.0244	1106316
2019/08/19-00:01:30	1106300	1107820	1106290	1107820	0.286	1106602
2019/08/19-00:02:00	1106740	1107815	1106740	1107740	0.0489	1107739
2019/08/19-00:02:30	1107740	1107740	1106290	1106980	0.0546	1107004
2019/08/19-00:03:00	1107090	1107090	1107090	1107090	0.02	1107090
2019/08/19-00:03:30	1107670	1108900	1107670	1108675	0.1173	1108528
2019/08/19-00:04:00	1108800	1108810	1108670	1108810	1.0219	1108807
2019/08/19-00:04:30	1108810	1108900	1106415	1106415	1.5241	1108663
2019/08/19-00:05:00	1107240	1108800	1107240	1107910	0.2682	1108374
2019/08/19-00:05:30	1108000	1108020	1108000	1108020	0.7822	1108000
2019/08/19-00:06:00	1108680	1108795	1108000	1108000	0.011	1108323
2019/08/19-00:06:30	1108145	1108805	1108145	1108805	0.0303	1108746
2019/08/19-00:07:00	1108840	1108840	1108340	1108340	0.022	1108528
2019/08/19-00:07:30	1108340	1109000	1108080	1109000	0.018	1108437
2019/08/19-00:08:00	1108135	1108135	1108135	1108135	0.01	1108135
2019/08/19-00:08:30	1108665	1108665	1108665	1108665	0.0146	1108665
2019/08/19-00:09:00	1108690	1108795	1108000	1108795	1.3068	1108683
2019/08/19-00:09:30	1108795	1108795	1108000	1108750	0.1314	1108733
2019/08/19-00:10:00	1108055	1108735	1108055	1108110	0.03	1108332
2019/08/19-00:10:30	1108170	1108230	1108170	1108230	0.0036	1108187
2019/08/19-00:11:00	1108205	1108330	1108205	1108330	0.009	1108219
2019/08/19-00:11:30	1108505	1108505	1108445	1108445	0.0068	1108494
2019/08/19-00:12:00
2019/08/19-00:12:30
2019/08/19-00:13:00	1108455	1108455	1108455	1108455	0.002	1108455
2019/08/19-00:13:30
2019/08/19-00:14:00	1108005	1108005	1106650	1106655	0.7206	1107845
2019/08/19-00:14:30	1107760	1108020	1107760	1108020	0.2438	1107984
2019/08/19-00:15:00	1108020	1108100	1108020	1108070	0.2835	1108099
2019/08/19-00:15:30	1108070	1108100	1108070	1108100	0.597	1108100
2019/08/19-00:16:00	1108540	1108970	1108210	1108970	0.0196	1108611
2019/08/19-00:16:30	1108315	1108315	1108270	1108270	0.8265	1108273
2019/08/19-00:17:00	1108870	1108975	1108870	1108970	0.514	1108974
2019/08/19-00:17:30	1108960	1108975	1108320	1108975	0.3815	1108946
2019/08/19-00:18:00	1108975	1108975	1108910	1108910	0.5655	1108965
2019/08/19-00:18:30	1108460	1108975	1108460	1108955	0.1866	1108615
2019/08/19-00:19:00	1108935	1108975	1108510	1108905	0.5739	1108961
2019/08/19-00:19:30	1108890	1109600	1108535	1109025	0.9785	1108995
2019/08/19-00:20:00	1109600	1109600	1109025	1109035	0.113	1109187
2019/08/19-00:20:30	1109550	1109550	1109030	1109500	0.2956	1109469
2019/08/19-00:21:00	1109500	1109505	1109030	1109385	0.0845	1109354
