version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_btc	3600
timestamp	open	high	low	close	volume	vwap
2020/07/19-00:00:00	5.15E-6	5.38E-6	5.15E-6	5.26E-6	12587	5.24E-6
2020/07/19-01:00:00
2020/07/19-02:00:00	5.2E-6	5.25E-6	5.16E-6	5.25E-6	1009	5.22E-6
2020/07/19-03:00:00	5.2E-6	5.2E-6	5.2E-6	5.2E-6	388	5.2E-6
2020/07/19-04:00:00	5.16E-6	5.25E-6	5.16E-6	5.25E-6	688	5.22E-6
2020/07/19-05:00:00	5.25E-6	5.29E-6	5.25E-6	5.29E-6	1100	5.25E-6
2020/07/19-06:00:00	5.3E-6	5.3E-6	5.27E-6	5.27E-6	1134	5.3E-6
2020/07/19-07:00:00	5.27E-6	5.27E-6	5.27E-6	5.27E-6	9959	5.27E-6
2020/07/19-08:00:00	5.27E-6	5.58E-6	5.27E-6	5.58E-6	4867	5.43E-6
2020/07/19-09:00:00	5.56E-6	5.65E-6	5.4E-6	5.4E-6	34200	5.59E-6
2020/07/19-10:00:00	5.46E-6	5.58E-6	5.46E-6	5.5E-6	36432	5.58E-6
2020/07/19-11:00:00	5.55E-6	5.65E-6	5.55E-6	5.6E-6	20473	5.58E-6
2020/07/19-12:00:00	5.65E-6	5.65E-6	5.56E-6	5.57E-6	22682	5.57E-6
2020/07/19-13:00:00	5.62E-6	5.9E-6	5.4E-6	5.56E-6	18357	5.63E-6
2020/07/19-14:00:00	5.5E-6	5.5E-6	5.49E-6	5.49E-6	659	5.5E-6
2020/07/19-15:00:00	5.45E-6	5.45E-6	5.45E-6	5.45E-6	2575	5.45E-6
2020/07/19-16:00:00
2020/07/19-17:00:00	5.47E-6	5.47E-6	5.46E-6	5.47E-6	3042	5.47E-6
2020/07/19-18:00:00
2020/07/19-19:00:00
2020/07/19-20:00:00	5.41E-6	5.42E-6	5.4E-6	5.4E-6	9585	5.4E-6
2020/07/19-21:00:00	5.39E-6	5.39E-6	5.3E-6	5.35E-6	27304	5.35E-6
2020/07/19-22:00:00	5.39E-6	5.4E-6	5.36E-6	5.36E-6	1502	5.39E-6
2020/07/19-23:00:00	5.35E-6	5.36E-6	5.35E-6	5.36E-6	1005	5.35E-6
