version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	3600
timestamp	open	high	low	close	volume	vwap
2020/04/24-00:00:00	4.055	4.06	4.0203	4.055	922856.4	4.0471
2020/04/24-01:00:00	4.055	4.055	4.025	4.036	70214.6	4.0538
2020/04/24-02:00:00	4.025	4.036	4.025	4.03	91800.3	4.03
2020/04/24-03:00:00	4.0361	4.045	4.025	4.0342	81599	4.0418
2020/04/24-04:00:00	4.0342	4.0342	4.021	4.0254	206054.3	4.0249
2020/04/24-05:00:00	4.0254	4.036	4.0251	4.0251	191625.6	4.0313
2020/04/24-06:00:00	4.03	4.07	4.025	4.0571	391823.1	4.0507
2020/04/24-07:00:00	4.0561	4.07	4.04	4.0601	335405.7	4.0635
2020/04/24-08:00:00	4.0601	4.0601	4.0184	4.0191	1162582.9	4.0293
2020/04/24-09:00:00	4.0191	4.049	4.0191	4.0264	233262.6	4.0336
2020/04/24-10:00:00	4.0264	4.0799	4.0263	4.0799	996621.3	4.0482
2020/04/24-11:00:00	4.0701	4.0799	4.0521	4.0667	154505.2	4.0699
2020/04/24-12:00:00	4.0667	4.2	4.06	4.14	3930666.6	4.1537
2020/04/24-13:00:00	4.139	4.2975	4.1321	4.26	2726052.4	4.2319
2020/04/24-14:00:00	4.26	4.26	4.21	4.2108	1417358	4.2283
2020/04/24-15:00:00	4.2108	4.2264	4.2	4.2152	528858.7	4.2151
2020/04/24-16:00:00	4.2152	4.265	4.2017	4.2451	1134320.3	4.2284
2020/04/24-17:00:00	4.245	4.245	4.185	4.21	350852.1	4.1994
2020/04/24-18:00:00	4.21	4.239	4.206	4.2151	541389.5	4.2268
2020/04/24-19:00:00	4.21	4.2234	4.13	4.17	1551866.5	4.1698
2020/04/24-20:00:00	4.13	4.17	4.079	4.1237	745242.3	4.0973
2020/04/24-21:00:00	4.1236	4.14	4.12	4.14	416443.6	4.1348
2020/04/24-22:00:00	4.1438	4.155	4.106	4.1197	368166	4.1216
2020/04/24-23:00:00	4.1189	4.12	4.0718	4.0991	736897.3	4.0847
